2016-02-11 03:00:00+00:00,KV6posinfo,,5133
2016-02-11 04:00:00+00:00,KV6posinfo,,23881
2016-02-11 05:00:00+00:00,KV6posinfo,,60703
2016-02-11 06:00:00+00:00,KV6posinfo,,81412
2016-02-11 07:00:00+00:00,KV6posinfo,,84429
2016-02-11 08:00:00+00:00,KV6posinfo,,76450
2016-02-11 09:00:00+00:00,KV6posinfo,,69255
2016-02-11 10:00:00+00:00,KV6posinfo,,67487
2016-02-11 11:00:00+00:00,KV6posinfo,,71359
2016-02-11 12:00:00+00:00,KV6posinfo,,71360
2016-02-11 13:00:00+00:00,KV6posinfo,,76371
2016-02-11 14:00:00+00:00,KV6posinfo,,81264
2016-02-11 15:00:00+00:00,KV6posinfo,,83257
2016-02-11 16:00:00+00:00,KV6posinfo,,81535
2016-02-11 17:00:00+00:00,KV6posinfo,,75029
2016-02-11 18:00:00+00:00,KV6posinfo,,66209
2016-02-11 19:00:00+00:00,KV6posinfo,,56440
2016-02-11 20:00:00+00:00,KV6posinfo,,51428
2016-02-11 21:00:00+00:00,KV6posinfo,,48973
2016-02-11 22:00:00+00:00,KV6posinfo,,46383
2016-02-11 23:00:00+00:00,KV6posinfo,,32693
2016-02-12 00:00:00+00:00,KV6posinfo,,9567
2016-02-12 01:00:00+00:00,KV6posinfo,,3851
2016-02-12 02:00:00+00:00,KV6posinfo,,5130
