2016-02-12 03:00:00+00:00,KV17cvlinfo,,127
2016-02-12 04:00:00+00:00,KV17cvlinfo,,25
2016-02-12 05:00:00+00:00,KV17cvlinfo,,72
2016-02-12 06:00:00+00:00,KV17cvlinfo,,97
2016-02-12 07:00:00+00:00,KV17cvlinfo,,101
2016-02-12 08:00:00+00:00,KV17cvlinfo,,75
2016-02-12 09:00:00+00:00,KV17cvlinfo,,70
2016-02-12 10:00:00+00:00,KV17cvlinfo,,64
2016-02-12 11:00:00+00:00,KV17cvlinfo,,63
2016-02-12 12:00:00+00:00,KV17cvlinfo,,75
2016-02-12 13:00:00+00:00,KV17cvlinfo,,91
2016-02-12 14:00:00+00:00,KV17cvlinfo,,79
2016-02-12 15:00:00+00:00,KV17cvlinfo,,96
2016-02-12 16:00:00+00:00,KV17cvlinfo,,83
2016-02-12 17:00:00+00:00,KV17cvlinfo,,57
2016-02-12 18:00:00+00:00,KV17cvlinfo,,30
2016-02-12 19:00:00+00:00,KV17cvlinfo,,33
2016-02-12 20:00:00+00:00,KV17cvlinfo,,42
2016-02-12 21:00:00+00:00,KV17cvlinfo,,30
2016-02-12 22:00:00+00:00,KV17cvlinfo,,11
