2016-02-01 03:00:00+00:00,InfoPlusDVS,,1192
2016-02-01 04:00:00+00:00,InfoPlusDVS,,4873
2016-02-01 05:00:00+00:00,InfoPlusDVS,,9750
2016-02-01 06:00:00+00:00,InfoPlusDVS,,11724
2016-02-01 07:00:00+00:00,InfoPlusDVS,,11786
2016-02-01 08:00:00+00:00,InfoPlusDVS,,10641
2016-02-01 09:00:00+00:00,InfoPlusDVS,,9868
2016-02-01 10:00:00+00:00,InfoPlusDVS,,9690
2016-02-01 11:00:00+00:00,InfoPlusDVS,,9723
2016-02-01 12:00:00+00:00,InfoPlusDVS,,9481
2016-02-01 13:00:00+00:00,InfoPlusDVS,,9820
2016-02-01 14:00:00+00:00,InfoPlusDVS,,10078
2016-02-01 15:00:00+00:00,InfoPlusDVS,,10681
2016-02-01 16:00:00+00:00,InfoPlusDVS,,11444
2016-02-01 17:00:00+00:00,InfoPlusDVS,,11377
2016-02-01 18:00:00+00:00,InfoPlusDVS,,10046
2016-02-01 19:00:00+00:00,InfoPlusDVS,,8637
2016-02-01 20:00:00+00:00,InfoPlusDVS,,7610
2016-02-01 21:00:00+00:00,InfoPlusDVS,,7013
2016-02-01 22:00:00+00:00,InfoPlusDVS,,5863
2016-02-01 23:00:00+00:00,InfoPlusDVS,,3406
2016-02-02 00:00:00+00:00,InfoPlusDVS,,460
2016-02-02 01:00:00+00:00,InfoPlusDVS,,51
2016-02-02 02:00:00+00:00,InfoPlusDVS,,80
