2016-02-29 03:00:00+00:00,NStreinposities,,445
2016-02-29 04:00:00+00:00,NStreinposities,,476
2016-02-29 05:00:00+00:00,NStreinposities,,599
2016-02-29 06:00:00+00:00,NStreinposities,,661
2016-02-29 07:00:00+00:00,NStreinposities,,668
2016-02-29 08:00:00+00:00,NStreinposities,,587
2016-02-29 09:00:00+00:00,NStreinposities,,716
2016-02-29 10:00:00+00:00,NStreinposities,,711
2016-02-29 11:00:00+00:00,NStreinposities,,611
2016-02-29 12:00:00+00:00,NStreinposities,,579
2016-02-29 13:00:00+00:00,NStreinposities,,620
2016-02-29 14:00:00+00:00,NStreinposities,,466
