2016-02-06 03:00:00+00:00,KV6posinfo,,9426
2016-02-06 04:00:00+00:00,KV6posinfo,,11069
2016-02-06 05:00:00+00:00,KV6posinfo,,26223
2016-02-06 06:00:00+00:00,KV6posinfo,,44708
2016-02-06 07:00:00+00:00,KV6posinfo,,49941
2016-02-06 08:00:00+00:00,KV6posinfo,,58225
2016-02-06 09:00:00+00:00,KV6posinfo,,61832
2016-02-06 10:00:00+00:00,KV6posinfo,,66537
2016-02-06 11:00:00+00:00,KV6posinfo,,68625
2016-02-06 12:00:00+00:00,KV6posinfo,,68659
2016-02-06 13:00:00+00:00,KV6posinfo,,68360
2016-02-06 14:00:00+00:00,KV6posinfo,,69192
2016-02-06 15:00:00+00:00,KV6posinfo,,69697
2016-02-06 16:00:00+00:00,KV6posinfo,,68096
2016-02-06 17:00:00+00:00,KV6posinfo,,62161
2016-02-06 18:00:00+00:00,KV6posinfo,,56813
2016-02-06 19:00:00+00:00,KV6posinfo,,52745
2016-02-06 20:00:00+00:00,KV6posinfo,,48345
2016-02-06 21:00:00+00:00,KV6posinfo,,46651
2016-02-06 22:00:00+00:00,KV6posinfo,,46154
2016-02-06 23:00:00+00:00,KV6posinfo,,35471
2016-02-07 00:00:00+00:00,KV6posinfo,,14702
2016-02-07 01:00:00+00:00,KV6posinfo,,11433
2016-02-07 02:00:00+00:00,KV6posinfo,,11423
