2016-02-10 03:00:00+00:00,InfoPlusDVS,,1186
2016-02-10 04:00:00+00:00,InfoPlusDVS,,4926
2016-02-10 05:00:00+00:00,InfoPlusDVS,,9509
2016-02-10 06:00:00+00:00,InfoPlusDVS,,10937
2016-02-10 07:00:00+00:00,InfoPlusDVS,,11257
2016-02-10 08:00:00+00:00,InfoPlusDVS,,10177
2016-02-10 09:00:00+00:00,InfoPlusDVS,,10120
2016-02-10 10:00:00+00:00,InfoPlusDVS,,9869
2016-02-10 11:00:00+00:00,InfoPlusDVS,,10015
2016-02-10 12:00:00+00:00,InfoPlusDVS,,10156
2016-02-10 13:00:00+00:00,InfoPlusDVS,,10141
2016-02-10 14:00:00+00:00,InfoPlusDVS,,10323
2016-02-10 15:00:00+00:00,InfoPlusDVS,,10433
2016-02-10 16:00:00+00:00,InfoPlusDVS,,10765
2016-02-10 17:00:00+00:00,InfoPlusDVS,,11351
2016-02-10 18:00:00+00:00,InfoPlusDVS,,10064
2016-02-10 19:00:00+00:00,InfoPlusDVS,,8475
2016-02-10 20:00:00+00:00,InfoPlusDVS,,7655
2016-02-10 21:00:00+00:00,InfoPlusDVS,,6999
2016-02-10 22:00:00+00:00,InfoPlusDVS,,5735
2016-02-10 23:00:00+00:00,InfoPlusDVS,,3320
2016-02-11 00:00:00+00:00,InfoPlusDVS,,514
2016-02-11 01:00:00+00:00,InfoPlusDVS,,35
2016-02-11 02:00:00+00:00,InfoPlusDVS,,83
