2016-02-23 03:00:00+00:00,NStreinposities,,448
2016-02-23 04:00:00+00:00,NStreinposities,,512
2016-02-23 05:00:00+00:00,NStreinposities,,663
2016-02-23 06:00:00+00:00,NStreinposities,,712
2016-02-23 07:00:00+00:00,NStreinposities,,721
2016-02-23 08:00:00+00:00,NStreinposities,,798
2016-02-23 09:00:00+00:00,NStreinposities,,767
2016-02-23 10:00:00+00:00,NStreinposities,,693
2016-02-23 11:00:00+00:00,NStreinposities,,467
2016-02-23 12:00:00+00:00,NStreinposities,,576
2016-02-23 13:00:00+00:00,NStreinposities,,595
2016-02-23 14:00:00+00:00,NStreinposities,,699
2016-02-23 15:00:00+00:00,NStreinposities,,688
2016-02-23 16:00:00+00:00,NStreinposities,,721
2016-02-23 17:00:00+00:00,NStreinposities,,700
2016-02-23 18:00:00+00:00,NStreinposities,,633
2016-02-23 19:00:00+00:00,NStreinposities,,677
2016-02-23 20:00:00+00:00,NStreinposities,,598
2016-02-23 21:00:00+00:00,NStreinposities,,597
2016-02-23 22:00:00+00:00,NStreinposities,,584
2016-02-23 23:00:00+00:00,NStreinposities,,559
2016-02-24 00:00:00+00:00,NStreinposities,,506
2016-02-24 01:00:00+00:00,NStreinposities,,549
2016-02-24 02:00:00+00:00,NStreinposities,,464
