2016-02-10 03:00:00+00:00,KV17cvlinfo,,290
2016-02-10 04:00:00+00:00,KV17cvlinfo,,24
2016-02-10 05:00:00+00:00,KV17cvlinfo,,75
2016-02-10 06:00:00+00:00,KV17cvlinfo,,96
2016-02-10 07:00:00+00:00,KV17cvlinfo,,97
2016-02-10 08:00:00+00:00,KV17cvlinfo,,107
2016-02-10 09:00:00+00:00,KV17cvlinfo,,82
2016-02-10 10:00:00+00:00,KV17cvlinfo,,71
2016-02-10 11:00:00+00:00,KV17cvlinfo,,72
2016-02-10 12:00:00+00:00,KV17cvlinfo,,81
2016-02-10 13:00:00+00:00,KV17cvlinfo,,97
2016-02-10 14:00:00+00:00,KV17cvlinfo,,105
2016-02-10 15:00:00+00:00,KV17cvlinfo,,108
2016-02-10 16:00:00+00:00,KV17cvlinfo,,107
2016-02-10 17:00:00+00:00,KV17cvlinfo,,54
2016-02-10 18:00:00+00:00,KV17cvlinfo,,36
2016-02-10 19:00:00+00:00,KV17cvlinfo,,31
2016-02-10 20:00:00+00:00,KV17cvlinfo,,31
2016-02-10 21:00:00+00:00,KV17cvlinfo,,31
2016-02-10 22:00:00+00:00,KV17cvlinfo,,19
2016-02-10 23:00:00+00:00,KV17cvlinfo,,4
