2016-02-04 03:00:00+00:00,KV6posinfo,,4933
2016-02-04 04:00:00+00:00,KV6posinfo,,23671
2016-02-04 05:00:00+00:00,KV6posinfo,,60431
2016-02-04 06:00:00+00:00,KV6posinfo,,80044
2016-02-04 07:00:00+00:00,KV6posinfo,,87632
2016-02-04 08:00:00+00:00,KV6posinfo,,81183
2016-02-04 09:00:00+00:00,KV6posinfo,,73211
2016-02-04 10:00:00+00:00,KV6posinfo,,68173
2016-02-04 11:00:00+00:00,KV6posinfo,,60234
2016-02-04 12:00:00+00:00,KV6posinfo,,72251
2016-02-04 13:00:00+00:00,KV6posinfo,,72537
2016-02-04 14:00:00+00:00,KV6posinfo,,80856
2016-02-04 15:00:00+00:00,KV6posinfo,,83663
2016-02-04 16:00:00+00:00,KV6posinfo,,78127
2016-02-04 17:00:00+00:00,KV6posinfo,,75761
2016-02-04 18:00:00+00:00,KV6posinfo,,64039
2016-02-04 19:00:00+00:00,KV6posinfo,,54170
2016-02-04 20:00:00+00:00,KV6posinfo,,50850
2016-02-04 21:00:00+00:00,KV6posinfo,,49291
2016-02-04 22:00:00+00:00,KV6posinfo,,47720
2016-02-04 23:00:00+00:00,KV6posinfo,,34259
2016-02-05 00:00:00+00:00,KV6posinfo,,10105
2016-02-05 01:00:00+00:00,KV6posinfo,,3981
2016-02-05 02:00:00+00:00,KV6posinfo,,4014
