2016-02-25 03:00:00+00:00,KV6posinfo,,3840
2016-02-25 04:00:00+00:00,KV6posinfo,,20070
2016-02-25 05:00:00+00:00,KV6posinfo,,55717
2016-02-25 06:00:00+00:00,KV6posinfo,,83595
2016-02-25 07:00:00+00:00,KV6posinfo,,85556
2016-02-25 08:00:00+00:00,KV6posinfo,,79005
2016-02-25 09:00:00+00:00,KV6posinfo,,75442
2016-02-25 10:00:00+00:00,KV6posinfo,,74214
2016-02-25 11:00:00+00:00,KV6posinfo,,72211
2016-02-25 12:00:00+00:00,KV6posinfo,,71906
2016-02-25 13:00:00+00:00,KV6posinfo,,70616
2016-02-25 14:00:00+00:00,KV6posinfo,,77048
2016-02-25 15:00:00+00:00,KV6posinfo,,79362
2016-02-25 16:00:00+00:00,KV6posinfo,,78825
2016-02-25 17:00:00+00:00,KV6posinfo,,73409
2016-02-25 18:00:00+00:00,KV6posinfo,,62185
2016-02-25 19:00:00+00:00,KV6posinfo,,53501
2016-02-25 20:00:00+00:00,KV6posinfo,,46965
2016-02-25 21:00:00+00:00,KV6posinfo,,45183
2016-02-25 22:00:00+00:00,KV6posinfo,,43863
2016-02-25 23:00:00+00:00,KV6posinfo,,33053
2016-02-26 00:00:00+00:00,KV6posinfo,,8956
2016-02-26 01:00:00+00:00,KV6posinfo,,3562
2016-02-26 02:00:00+00:00,KV6posinfo,,3831
