2016-02-13 03:00:00+00:00,DSI,AC,2
2016-02-13 03:00:00+00:00,DSI,AH,2
2016-02-13 03:00:00+00:00,DSI,AHP,4
2016-02-13 03:00:00+00:00,DSI,AHPR,4
2016-02-13 03:00:00+00:00,DSI,AHZ,4
2016-02-13 03:00:00+00:00,DSI,AKL,4
2016-02-13 03:00:00+00:00,DSI,AKM,4
2016-02-13 03:00:00+00:00,DSI,ALM,3
2016-02-13 03:00:00+00:00,DSI,ALMB,2
2016-02-13 03:00:00+00:00,DSI,ALMM,3
2016-02-13 03:00:00+00:00,DSI,ALMO,2
2016-02-13 03:00:00+00:00,DSI,ALMP,3
2016-02-13 03:00:00+00:00,DSI,AMF,4
2016-02-13 03:00:00+00:00,DSI,AMFS,4
2016-02-13 03:00:00+00:00,DSI,AML,2
2016-02-13 03:00:00+00:00,DSI,AMPO,3
2016-02-13 03:00:00+00:00,DSI,AMR,4
2016-02-13 03:00:00+00:00,DSI,AMRI,2
2016-02-13 03:00:00+00:00,DSI,AMRN,2
2016-02-13 03:00:00+00:00,DSI,ANA,2
2016-02-13 03:00:00+00:00,DSI,APD,2
2016-02-13 03:00:00+00:00,DSI,APDM,4
2016-02-13 03:00:00+00:00,DSI,APDO,2
2016-02-13 03:00:00+00:00,DSI,APG,2
2016-02-13 03:00:00+00:00,DSI,APN,4
2016-02-13 03:00:00+00:00,DSI,ARN,2
2016-02-13 03:00:00+00:00,DSI,ASA,2
2016-02-13 03:00:00+00:00,DSI,ASB,4
2016-02-13 03:00:00+00:00,DSI,ASD,6
2016-02-13 03:00:00+00:00,DSI,ASDL,2
2016-02-13 03:00:00+00:00,DSI,ASDM,4
2016-02-13 03:00:00+00:00,DSI,ASDZ,2
2016-02-13 03:00:00+00:00,DSI,ASHD,2
2016-02-13 03:00:00+00:00,DSI,ASN,2
2016-02-13 03:00:00+00:00,DSI,ASS,2
2016-02-13 03:00:00+00:00,DSI,ASSP,2
2016-02-13 03:00:00+00:00,DSI,ATN,2
2016-02-13 03:00:00+00:00,DSI,AVAT,4
2016-02-13 03:00:00+00:00,DSI,BD,4
2016-02-13 03:00:00+00:00,DSI,BDE,4
2016-02-13 03:00:00+00:00,DSI,BDG,2
2016-02-13 03:00:00+00:00,DSI,BDM,2
2016-02-13 03:00:00+00:00,DSI,BDPB,2
2016-02-13 03:00:00+00:00,DSI,BET,2
2016-02-13 03:00:00+00:00,DSI,BF,2
2016-02-13 03:00:00+00:00,DSI,BGN,2
2016-02-13 03:00:00+00:00,DSI,BHDV,2
2016-02-13 03:00:00+00:00,DSI,BHV,2
2016-02-13 03:00:00+00:00,DSI,BK,2
2016-02-13 03:00:00+00:00,DSI,BKF,2
2016-02-13 03:00:00+00:00,DSI,BKG,4
2016-02-13 03:00:00+00:00,DSI,BKL,2
2016-02-13 03:00:00+00:00,DSI,BL,2
2016-02-13 03:00:00+00:00,DSI,BLL,4
2016-02-13 03:00:00+00:00,DSI,BMN,4
2016-02-13 03:00:00+00:00,DSI,BMR,4
2016-02-13 03:00:00+00:00,DSI,BN,2
2016-02-13 03:00:00+00:00,DSI,BNC,4
2016-02-13 03:00:00+00:00,DSI,BNK,4
2016-02-13 03:00:00+00:00,DSI,BNN,4
2016-02-13 03:00:00+00:00,DSI,BNZ,3
2016-02-13 03:00:00+00:00,DSI,BP,2
2016-02-13 03:00:00+00:00,DSI,BR,2
2016-02-13 03:00:00+00:00,DSI,BRD,4
2016-02-13 03:00:00+00:00,DSI,BRN,2
2016-02-13 03:00:00+00:00,DSI,BSD,4
2016-02-13 03:00:00+00:00,DSI,BSK,4
2016-02-13 03:00:00+00:00,DSI,BSMZ,2
2016-02-13 03:00:00+00:00,DSI,BTL,4
2016-02-13 03:00:00+00:00,DSI,BV,4
2016-02-13 03:00:00+00:00,DSI,BZL,2
2016-02-13 03:00:00+00:00,DSI,CAS,4
2016-02-13 03:00:00+00:00,DSI,CK,4
2016-02-13 03:00:00+00:00,DSI,CL,4
2016-02-13 03:00:00+00:00,DSI,CO,4
2016-02-13 03:00:00+00:00,DSI,CPS,2
2016-02-13 03:00:00+00:00,DSI,CVM,2
2016-02-13 03:00:00+00:00,DSI,DA,4
2016-02-13 03:00:00+00:00,DSI,DB,4
2016-02-13 03:00:00+00:00,DSI,DDN,2
2016-02-13 03:00:00+00:00,DSI,DDR,2
2016-02-13 03:00:00+00:00,DSI,DDRS,2
2016-02-13 03:00:00+00:00,DSI,DDZD,2
2016-02-13 03:00:00+00:00,DSI,DEI,4
2016-02-13 03:00:00+00:00,DSI,DID,4
2016-02-13 03:00:00+00:00,DSI,DL,2
2016-02-13 03:00:00+00:00,DSI,DLD,2
2016-02-13 03:00:00+00:00,DSI,DLN,4
2016-02-13 03:00:00+00:00,DSI,DMN,2
2016-02-13 03:00:00+00:00,DSI,DMNZ,2
2016-02-13 03:00:00+00:00,DSI,DN,2
2016-02-13 03:00:00+00:00,DSI,DR,4
2016-02-13 03:00:00+00:00,DSI,DRH,2
2016-02-13 03:00:00+00:00,DSI,DRON,4
2016-02-13 03:00:00+00:00,DSI,DRP,4
2016-02-13 03:00:00+00:00,DSI,DT,2
2016-02-13 03:00:00+00:00,DSI,DTC,2
2016-02-13 03:00:00+00:00,DSI,DTCH,2
2016-02-13 03:00:00+00:00,DSI,DTZ,4
2016-02-13 03:00:00+00:00,DSI,DV,4
2016-02-13 03:00:00+00:00,DSI,DVC,2
2016-02-13 03:00:00+00:00,DSI,DVD,2
2016-02-13 03:00:00+00:00,DSI,DVN,2
2016-02-13 03:00:00+00:00,DSI,DVNK,4
2016-02-13 03:00:00+00:00,DSI,DWE,2
2016-02-13 03:00:00+00:00,DSI,DZ,2
2016-02-13 03:00:00+00:00,DSI,DZW,4
2016-02-13 03:00:00+00:00,DSI,EC,2
2016-02-13 03:00:00+00:00,DSI,ED,2
2016-02-13 03:00:00+00:00,DSI,EDC,4
2016-02-13 03:00:00+00:00,DSI,EDN,4
2016-02-13 03:00:00+00:00,DSI,EGH,2
2016-02-13 03:00:00+00:00,DSI,EGHM,2
2016-02-13 03:00:00+00:00,DSI,EHS,2
2016-02-13 03:00:00+00:00,DSI,EHV,2
2016-02-13 03:00:00+00:00,DSI,EKZ,4
2016-02-13 03:00:00+00:00,DSI,EML,4
2016-02-13 03:00:00+00:00,DSI,EMN,4
2016-02-13 03:00:00+00:00,DSI,EMNZ,2
2016-02-13 03:00:00+00:00,DSI,ES,4
2016-02-13 03:00:00+00:00,DSI,ESE,2
2016-02-13 03:00:00+00:00,DSI,ESK,2
2016-02-13 03:00:00+00:00,DSI,EST,4
2016-02-13 03:00:00+00:00,DSI,ETN,4
2016-02-13 03:00:00+00:00,DSI,FN,2
2016-02-13 03:00:00+00:00,DSI,FWD,2
2016-02-13 03:00:00+00:00,DSI,GBG,4
2016-02-13 03:00:00+00:00,DSI,GBR,4
2016-02-13 03:00:00+00:00,DSI,GD,2
2016-02-13 03:00:00+00:00,DSI,GDG,2
2016-02-13 03:00:00+00:00,DSI,GDK,4
2016-02-13 03:00:00+00:00,DSI,GDM,4
2016-02-13 03:00:00+00:00,DSI,GDR,2
2016-02-13 03:00:00+00:00,DSI,GERP,4
2016-02-13 03:00:00+00:00,DSI,GK,2
2016-02-13 03:00:00+00:00,DSI,GLN,4
2016-02-13 03:00:00+00:00,DSI,GN,2
2016-02-13 03:00:00+00:00,DSI,GND,4
2016-02-13 03:00:00+00:00,DSI,GNN,2
2016-02-13 03:00:00+00:00,DSI,GO,4
2016-02-13 03:00:00+00:00,DSI,GP,2
2016-02-13 03:00:00+00:00,DSI,GR,2
2016-02-13 03:00:00+00:00,DSI,GS,2
2016-02-13 03:00:00+00:00,DSI,GV,2
2016-02-13 03:00:00+00:00,DSI,GVC,2
2016-02-13 03:00:00+00:00,DSI,GVM,4
2016-02-13 03:00:00+00:00,DSI,GVMW,2
2016-02-13 03:00:00+00:00,DSI,GW,4
2016-02-13 03:00:00+00:00,DSI,GZ,2
2016-02-13 03:00:00+00:00,DSI,HAD,4
2016-02-13 03:00:00+00:00,DSI,HB,3
2016-02-13 03:00:00+00:00,DSI,HBZM,2
2016-02-13 03:00:00+00:00,DSI,HD,2
2016-02-13 03:00:00+00:00,DSI,HDB,2
2016-02-13 03:00:00+00:00,DSI,HDE,4
2016-02-13 03:00:00+00:00,DSI,HDG,2
2016-02-13 03:00:00+00:00,DSI,HDR,4
2016-02-13 03:00:00+00:00,DSI,HDRZ,2
2016-02-13 03:00:00+00:00,DSI,HFD,2
2016-02-13 03:00:00+00:00,DSI,HGL,4
2016-02-13 03:00:00+00:00,DSI,HGLG,2
2016-02-13 03:00:00+00:00,DSI,HGLO,2
2016-02-13 03:00:00+00:00,DSI,HGV,4
2016-02-13 03:00:00+00:00,DSI,HGZ,4
2016-02-13 03:00:00+00:00,DSI,HIL,3
2016-02-13 03:00:00+00:00,DSI,HK,4
2016-02-13 03:00:00+00:00,DSI,HKS,4
2016-02-13 03:00:00+00:00,DSI,HLD,2
2016-02-13 03:00:00+00:00,DSI,HLDS,2
2016-02-13 03:00:00+00:00,DSI,HLG,2
2016-02-13 03:00:00+00:00,DSI,HLGH,4
2016-02-13 03:00:00+00:00,DSI,HLM,2
2016-02-13 03:00:00+00:00,DSI,HLMS,2
2016-02-13 03:00:00+00:00,DSI,HLO,2
2016-02-13 03:00:00+00:00,DSI,HM,4
2016-02-13 03:00:00+00:00,DSI,HMBH,2
2016-02-13 03:00:00+00:00,DSI,HMBV,2
2016-02-13 03:00:00+00:00,DSI,HMH,2
2016-02-13 03:00:00+00:00,DSI,HMN,4
2016-02-13 03:00:00+00:00,DSI,HN,3
2016-02-13 03:00:00+00:00,DSI,HNK,4
2016-02-13 03:00:00+00:00,DSI,HNO,2
2016-02-13 03:00:00+00:00,DSI,HNP,2
2016-02-13 03:00:00+00:00,DSI,HON,2
2016-02-13 03:00:00+00:00,DSI,HOR,4
2016-02-13 03:00:00+00:00,DSI,HR,2
2016-02-13 03:00:00+00:00,DSI,HRL,4
2016-02-13 03:00:00+00:00,DSI,HRLK,4
2016-02-13 03:00:00+00:00,DSI,HRLW,4
2016-02-13 03:00:00+00:00,DSI,HRN,4
2016-02-13 03:00:00+00:00,DSI,HRT,2
2016-02-13 03:00:00+00:00,DSI,HT,4
2016-02-13 03:00:00+00:00,DSI,HTN,4
2016-02-13 03:00:00+00:00,DSI,HTNC,4
2016-02-13 03:00:00+00:00,DSI,HTO,2
2016-02-13 03:00:00+00:00,DSI,HVL,4
2016-02-13 03:00:00+00:00,DSI,HVS,2
2016-02-13 03:00:00+00:00,DSI,HVSM,2
2016-02-13 03:00:00+00:00,DSI,HVSP,3
2016-02-13 03:00:00+00:00,DSI,HWD,2
2016-02-13 03:00:00+00:00,DSI,HWZB,4
2016-02-13 03:00:00+00:00,DSI,HZE,4
2016-02-13 03:00:00+00:00,DSI,IJT,4
2016-02-13 03:00:00+00:00,DSI,KBD,4
2016-02-13 03:00:00+00:00,DSI,KBK,4
2016-02-13 03:00:00+00:00,DSI,KBW,2
2016-02-13 03:00:00+00:00,DSI,KLP,2
2016-02-13 03:00:00+00:00,DSI,KMA,2
2016-02-13 03:00:00+00:00,DSI,KMR,4
2016-02-13 03:00:00+00:00,DSI,KMW,4
2016-02-13 03:00:00+00:00,DSI,KPN,2
2016-02-13 03:00:00+00:00,DSI,KPNZ,2
2016-02-13 03:00:00+00:00,DSI,KRD,2
2016-02-13 03:00:00+00:00,DSI,KRG,2
2016-02-13 03:00:00+00:00,DSI,KTR,2
2016-02-13 03:00:00+00:00,DSI,KW,4
2016-02-13 03:00:00+00:00,DSI,KZD,4
2016-02-13 03:00:00+00:00,DSI,LAA,4
2016-02-13 03:00:00+00:00,DSI,LC,2
2016-02-13 03:00:00+00:00,DSI,LDL,4
2016-02-13 03:00:00+00:00,DSI,LDM,4
2016-02-13 03:00:00+00:00,DSI,LEDN,3
2016-02-13 03:00:00+00:00,DSI,LG,4
2016-02-13 03:00:00+00:00,DSI,LLS,2
2016-02-13 03:00:00+00:00,DSI,LP,3
2016-02-13 03:00:00+00:00,DSI,LTN,4
2016-02-13 03:00:00+00:00,DSI,LTV,2
2016-02-13 03:00:00+00:00,DSI,LUT,4
2016-02-13 03:00:00+00:00,DSI,LW,4
2016-02-13 03:00:00+00:00,DSI,LWC,2
2016-02-13 03:00:00+00:00,DSI,MAS,2
2016-02-13 03:00:00+00:00,DSI,MDB,2
2016-02-13 03:00:00+00:00,DSI,MES,2
2016-02-13 03:00:00+00:00,DSI,MG,4
2016-02-13 03:00:00+00:00,DSI,MMLH,4
2016-02-13 03:00:00+00:00,DSI,MP,2
2016-02-13 03:00:00+00:00,DSI,MRB,3
2016-02-13 03:00:00+00:00,DSI,MRN,2
2016-02-13 03:00:00+00:00,DSI,MSS,2
2016-02-13 03:00:00+00:00,DSI,MSW,4
2016-02-13 03:00:00+00:00,DSI,MT,4
2016-02-13 03:00:00+00:00,DSI,MTH,4
2016-02-13 03:00:00+00:00,DSI,MTN,4
2016-02-13 03:00:00+00:00,DSI,MTR,4
2016-02-13 03:00:00+00:00,DSI,MZ,2
2016-02-13 03:00:00+00:00,DSI,NA,2
2016-02-13 03:00:00+00:00,DSI,NDB,2
2016-02-13 03:00:00+00:00,DSI,NH,2
2016-02-13 03:00:00+00:00,DSI,NKK,2
2016-02-13 03:00:00+00:00,DSI,NM,2
2016-02-13 03:00:00+00:00,DSI,NMD,2
2016-02-13 03:00:00+00:00,DSI,NMGO,4
2016-02-13 03:00:00+00:00,DSI,NMH,2
2016-02-13 03:00:00+00:00,DSI,NML,2
2016-02-13 03:00:00+00:00,DSI,NS,2
2016-02-13 03:00:00+00:00,DSI,NSCH,4
2016-02-13 03:00:00+00:00,DSI,NVD,2
2016-02-13 03:00:00+00:00,DSI,NVP,4
2016-02-13 03:00:00+00:00,DSI,NWK,4
2016-02-13 03:00:00+00:00,DSI,NWL,2
2016-02-13 03:00:00+00:00,DSI,O,2
2016-02-13 03:00:00+00:00,DSI,OBD,2
2016-02-13 03:00:00+00:00,DSI,ODB,2
2016-02-13 03:00:00+00:00,DSI,ODZ,4
2016-02-13 03:00:00+00:00,DSI,OMN,2
2016-02-13 03:00:00+00:00,DSI,OP,2
2016-02-13 03:00:00+00:00,DSI,OST,4
2016-02-13 03:00:00+00:00,DSI,OT,2
2016-02-13 03:00:00+00:00,DSI,OTB,4
2016-02-13 03:00:00+00:00,DSI,OVN,2
2016-02-13 03:00:00+00:00,DSI,OW,4
2016-02-13 03:00:00+00:00,DSI,PMO,5
2016-02-13 03:00:00+00:00,DSI,PMR,5
2016-02-13 03:00:00+00:00,DSI,PMW,6
2016-02-13 03:00:00+00:00,DSI,PT,2
2016-02-13 03:00:00+00:00,DSI,RAI,4
2016-02-13 03:00:00+00:00,DSI,RAT,4
2016-02-13 03:00:00+00:00,DSI,RB,2
2016-02-13 03:00:00+00:00,DSI,RD,2
2016-02-13 03:00:00+00:00,DSI,RH,4
2016-02-13 03:00:00+00:00,DSI,RHN,4
2016-02-13 03:00:00+00:00,DSI,RL,2
2016-02-13 03:00:00+00:00,DSI,RLB,2
2016-02-13 03:00:00+00:00,DSI,RM,2
2016-02-13 03:00:00+00:00,DSI,RS,2
2016-02-13 03:00:00+00:00,DSI,RSD,2
2016-02-13 03:00:00+00:00,DSI,RSN,4
2016-02-13 03:00:00+00:00,DSI,RSW,2
2016-02-13 03:00:00+00:00,DSI,RTA,2
2016-02-13 03:00:00+00:00,DSI,RTB,4
2016-02-13 03:00:00+00:00,DSI,RTD,4
2016-02-13 03:00:00+00:00,DSI,RTN,4
2016-02-13 03:00:00+00:00,DSI,RTZ,2
2016-02-13 03:00:00+00:00,DSI,RV,2
2016-02-13 03:00:00+00:00,DSI,RVS,4
2016-02-13 03:00:00+00:00,DSI,SBK,4
2016-02-13 03:00:00+00:00,DSI,SD,4
2016-02-13 03:00:00+00:00,DSI,SDA,2
2016-02-13 03:00:00+00:00,DSI,SDM,2
2016-02-13 03:00:00+00:00,DSI,SDT,2
2016-02-13 03:00:00+00:00,DSI,SDTB,4
2016-02-13 03:00:00+00:00,DSI,SGL,2
2016-02-13 03:00:00+00:00,DSI,SGN,4
2016-02-13 03:00:00+00:00,DSI,SHL,8
2016-02-13 03:00:00+00:00,DSI,SK,4
2016-02-13 03:00:00+00:00,DSI,SKND,4
2016-02-13 03:00:00+00:00,DSI,SM,4
2016-02-13 03:00:00+00:00,DSI,SN,4
2016-02-13 03:00:00+00:00,DSI,SOG,4
2016-02-13 03:00:00+00:00,DSI,SPM,2
2016-02-13 03:00:00+00:00,DSI,SPTN,4
2016-02-13 03:00:00+00:00,DSI,SPTZ,2
2016-02-13 03:00:00+00:00,DSI,SRN,4
2016-02-13 03:00:00+00:00,DSI,SSH,2
2016-02-13 03:00:00+00:00,DSI,ST,4
2016-02-13 03:00:00+00:00,DSI,STD,2
2016-02-13 03:00:00+00:00,DSI,STM,4
2016-02-13 03:00:00+00:00,DSI,STV,4
2016-02-13 03:00:00+00:00,DSI,STZ,4
2016-02-13 03:00:00+00:00,DSI,SWD,2
2016-02-13 03:00:00+00:00,DSI,SWK,2
2016-02-13 03:00:00+00:00,DSI,TB,2
2016-02-13 03:00:00+00:00,DSI,TBG,2
2016-02-13 03:00:00+00:00,DSI,TBR,4
2016-02-13 03:00:00+00:00,DSI,TBU,2
2016-02-13 03:00:00+00:00,DSI,TG,2
2016-02-13 03:00:00+00:00,DSI,TL,2
2016-02-13 03:00:00+00:00,DSI,TPSW,4
2016-02-13 03:00:00+00:00,DSI,TWL,4
2016-02-13 03:00:00+00:00,DSI,UHM,2
2016-02-13 03:00:00+00:00,DSI,UHZ,2
2016-02-13 03:00:00+00:00,DSI,UST,2
2016-02-13 03:00:00+00:00,DSI,UT,3
2016-02-13 03:00:00+00:00,DSI,UTG,4
2016-02-13 03:00:00+00:00,DSI,UTL,2
2016-02-13 03:00:00+00:00,DSI,UTLR,2
2016-02-13 03:00:00+00:00,DSI,UTM,2
2016-02-13 03:00:00+00:00,DSI,UTO,2
2016-02-13 03:00:00+00:00,DSI,UTT,2
2016-02-13 03:00:00+00:00,DSI,UTZL,2
2016-02-13 03:00:00+00:00,DSI,VB,2
2016-02-13 03:00:00+00:00,DSI,VD,2
2016-02-13 03:00:00+00:00,DSI,VDG,2
2016-02-13 03:00:00+00:00,DSI,VDL,2
2016-02-13 03:00:00+00:00,DSI,VDM,4
2016-02-13 03:00:00+00:00,DSI,VDO,2
2016-02-13 03:00:00+00:00,DSI,VDW,2
2016-02-13 03:00:00+00:00,DSI,VEM,4
2016-02-13 03:00:00+00:00,DSI,VG,4
2016-02-13 03:00:00+00:00,DSI,VH,4
2016-02-13 03:00:00+00:00,DSI,VHP,2
2016-02-13 03:00:00+00:00,DSI,VK,4
2016-02-13 03:00:00+00:00,DSI,VL,4
2016-02-13 03:00:00+00:00,DSI,VLB,4
2016-02-13 03:00:00+00:00,DSI,VNDC,4
2016-02-13 03:00:00+00:00,DSI,VNDW,2
2016-02-13 03:00:00+00:00,DSI,VP,2
2016-02-13 03:00:00+00:00,DSI,VRY,2
2016-02-13 03:00:00+00:00,DSI,VS,4
2016-02-13 03:00:00+00:00,DSI,VSS,4
2016-02-13 03:00:00+00:00,DSI,VST,2
2016-02-13 03:00:00+00:00,DSI,VSV,4
2016-02-13 03:00:00+00:00,DSI,VTN,4
2016-02-13 03:00:00+00:00,DSI,VZ,2
2016-02-13 03:00:00+00:00,DSI,WAD,4
2016-02-13 03:00:00+00:00,DSI,WADN,4
2016-02-13 03:00:00+00:00,DSI,WC,4
2016-02-13 03:00:00+00:00,DSI,WD,4
2016-02-13 03:00:00+00:00,DSI,WDN,2
2016-02-13 03:00:00+00:00,DSI,WF,4
2016-02-13 03:00:00+00:00,DSI,WFM,4
2016-02-13 03:00:00+00:00,DSI,WH,2
2016-02-13 03:00:00+00:00,DSI,WK,4
2016-02-13 03:00:00+00:00,DSI,WL,4
2016-02-13 03:00:00+00:00,DSI,WM,2
2016-02-13 03:00:00+00:00,DSI,WP,4
2016-02-13 03:00:00+00:00,DSI,WS,4
2016-02-13 03:00:00+00:00,DSI,WSM,3
2016-02-13 03:00:00+00:00,DSI,WT,4
2016-02-13 03:00:00+00:00,DSI,WTV,4
2016-02-13 03:00:00+00:00,DSI,WV,4
2016-02-13 03:00:00+00:00,DSI,WW,2
2016-02-13 03:00:00+00:00,DSI,WWW,4
2016-02-13 03:00:00+00:00,DSI,WZ,2
2016-02-13 03:00:00+00:00,DSI,YPB,2
2016-02-13 03:00:00+00:00,DSI,ZA,4
2016-02-13 03:00:00+00:00,DSI,ZB,2
2016-02-13 03:00:00+00:00,DSI,ZBM,4
2016-02-13 03:00:00+00:00,DSI,ZD,2
2016-02-13 03:00:00+00:00,DSI,ZDK,2
2016-02-13 03:00:00+00:00,DSI,ZH,2
2016-02-13 03:00:00+00:00,DSI,ZL,2
2016-02-13 03:00:00+00:00,DSI,ZLW,4
2016-02-13 03:00:00+00:00,DSI,ZP,4
2016-02-13 03:00:00+00:00,DSI,ZTM,3
2016-02-13 03:00:00+00:00,DSI,ZTMO,2
2016-02-13 03:00:00+00:00,DSI,ZV,2
2016-02-13 03:00:00+00:00,DSI,ZVB,2
2016-02-13 03:00:00+00:00,DSI,ZVT,2
2016-02-13 03:00:00+00:00,DSI,ZWD,4
2016-02-13 04:00:00+00:00,DSI,AC,2
2016-02-13 04:00:00+00:00,DSI,AH,3
2016-02-13 04:00:00+00:00,DSI,AHP,4
2016-02-13 04:00:00+00:00,DSI,AHPR,4
2016-02-13 04:00:00+00:00,DSI,AHZ,4
2016-02-13 04:00:00+00:00,DSI,AKL,4
2016-02-13 04:00:00+00:00,DSI,AKM,4
2016-02-13 04:00:00+00:00,DSI,ALM,6
2016-02-13 04:00:00+00:00,DSI,ALMB,3
2016-02-13 04:00:00+00:00,DSI,ALMM,2
2016-02-13 04:00:00+00:00,DSI,ALMO,3
2016-02-13 04:00:00+00:00,DSI,ALMP,4
2016-02-13 04:00:00+00:00,DSI,AMF,5
2016-02-13 04:00:00+00:00,DSI,AMFS,4
2016-02-13 04:00:00+00:00,DSI,AML,2
2016-02-13 04:00:00+00:00,DSI,AMPO,2
2016-02-13 04:00:00+00:00,DSI,AMR,4
2016-02-13 04:00:00+00:00,DSI,AMRI,3
2016-02-13 04:00:00+00:00,DSI,AMRN,2
2016-02-13 04:00:00+00:00,DSI,ANA,3
2016-02-13 04:00:00+00:00,DSI,APD,2
2016-02-13 04:00:00+00:00,DSI,APDM,4
2016-02-13 04:00:00+00:00,DSI,APDO,2
2016-02-13 04:00:00+00:00,DSI,APG,2
2016-02-13 04:00:00+00:00,DSI,APN,4
2016-02-13 04:00:00+00:00,DSI,ARN,3
2016-02-13 04:00:00+00:00,DSI,ASA,2
2016-02-13 04:00:00+00:00,DSI,ASB,4
2016-02-13 04:00:00+00:00,DSI,ASD,5
2016-02-13 04:00:00+00:00,DSI,ASDL,4
2016-02-13 04:00:00+00:00,DSI,ASDM,5
2016-02-13 04:00:00+00:00,DSI,ASDZ,3
2016-02-13 04:00:00+00:00,DSI,ASHD,3
2016-02-13 04:00:00+00:00,DSI,ASN,2
2016-02-13 04:00:00+00:00,DSI,ASS,3
2016-02-13 04:00:00+00:00,DSI,ASSP,2
2016-02-13 04:00:00+00:00,DSI,ATN,2
2016-02-13 04:00:00+00:00,DSI,AVAT,4
2016-02-13 04:00:00+00:00,DSI,BD,4
2016-02-13 04:00:00+00:00,DSI,BDE,4
2016-02-13 04:00:00+00:00,DSI,BDG,2
2016-02-13 04:00:00+00:00,DSI,BDM,3
2016-02-13 04:00:00+00:00,DSI,BDPB,2
2016-02-13 04:00:00+00:00,DSI,BET,2
2016-02-13 04:00:00+00:00,DSI,BF,2
2016-02-13 04:00:00+00:00,DSI,BGN,2
2016-02-13 04:00:00+00:00,DSI,BHDV,3
2016-02-13 04:00:00+00:00,DSI,BHV,2
2016-02-13 04:00:00+00:00,DSI,BK,2
2016-02-13 04:00:00+00:00,DSI,BKF,2
2016-02-13 04:00:00+00:00,DSI,BKG,5
2016-02-13 04:00:00+00:00,DSI,BKL,2
2016-02-13 04:00:00+00:00,DSI,BL,2
2016-02-13 04:00:00+00:00,DSI,BLL,4
2016-02-13 04:00:00+00:00,DSI,BMN,4
2016-02-13 04:00:00+00:00,DSI,BMR,4
2016-02-13 04:00:00+00:00,DSI,BN,3
2016-02-13 04:00:00+00:00,DSI,BNC,4
2016-02-13 04:00:00+00:00,DSI,BNK,5
2016-02-13 04:00:00+00:00,DSI,BNN,5
2016-02-13 04:00:00+00:00,DSI,BNZ,4
2016-02-13 04:00:00+00:00,DSI,BP,2
2016-02-13 04:00:00+00:00,DSI,BR,3
2016-02-13 04:00:00+00:00,DSI,BRD,5
2016-02-13 04:00:00+00:00,DSI,BRN,3
2016-02-13 04:00:00+00:00,DSI,BSD,4
2016-02-13 04:00:00+00:00,DSI,BSK,4
2016-02-13 04:00:00+00:00,DSI,BSMZ,4
2016-02-13 04:00:00+00:00,DSI,BTL,4
2016-02-13 04:00:00+00:00,DSI,BV,4
2016-02-13 04:00:00+00:00,DSI,BZL,2
2016-02-13 04:00:00+00:00,DSI,CAS,5
2016-02-13 04:00:00+00:00,DSI,CK,4
2016-02-13 04:00:00+00:00,DSI,CL,4
2016-02-13 04:00:00+00:00,DSI,CO,4
2016-02-13 04:00:00+00:00,DSI,CPS,2
2016-02-13 04:00:00+00:00,DSI,CVM,2
2016-02-13 04:00:00+00:00,DSI,DA,4
2016-02-13 04:00:00+00:00,DSI,DB,5
2016-02-13 04:00:00+00:00,DSI,DDN,2
2016-02-13 04:00:00+00:00,DSI,DDR,4
2016-02-13 04:00:00+00:00,DSI,DDRS,3
2016-02-13 04:00:00+00:00,DSI,DDZD,2
2016-02-13 04:00:00+00:00,DSI,DEI,4
2016-02-13 04:00:00+00:00,DSI,DID,4
2016-02-13 04:00:00+00:00,DSI,DL,3
2016-02-13 04:00:00+00:00,DSI,DLD,2
2016-02-13 04:00:00+00:00,DSI,DLN,4
2016-02-13 04:00:00+00:00,DSI,DMN,2
2016-02-13 04:00:00+00:00,DSI,DMNZ,2
2016-02-13 04:00:00+00:00,DSI,DN,2
2016-02-13 04:00:00+00:00,DSI,DR,4
2016-02-13 04:00:00+00:00,DSI,DRH,2
2016-02-13 04:00:00+00:00,DSI,DRON,4
2016-02-13 04:00:00+00:00,DSI,DRP,4
2016-02-13 04:00:00+00:00,DSI,DT,2
2016-02-13 04:00:00+00:00,DSI,DTC,2
2016-02-13 04:00:00+00:00,DSI,DTCH,2
2016-02-13 04:00:00+00:00,DSI,DTZ,4
2016-02-13 04:00:00+00:00,DSI,DV,4
2016-02-13 04:00:00+00:00,DSI,DVC,2
2016-02-13 04:00:00+00:00,DSI,DVD,6
2016-02-13 04:00:00+00:00,DSI,DVN,2
2016-02-13 04:00:00+00:00,DSI,DVNK,4
2016-02-13 04:00:00+00:00,DSI,DWE,2
2016-02-13 04:00:00+00:00,DSI,DZ,2
2016-02-13 04:00:00+00:00,DSI,DZW,4
2016-02-13 04:00:00+00:00,DSI,EC,2
2016-02-13 04:00:00+00:00,DSI,ED,2
2016-02-13 04:00:00+00:00,DSI,EDC,4
2016-02-13 04:00:00+00:00,DSI,EDN,4
2016-02-13 04:00:00+00:00,DSI,EGH,2
2016-02-13 04:00:00+00:00,DSI,EGHM,2
2016-02-13 04:00:00+00:00,DSI,EHS,2
2016-02-13 04:00:00+00:00,DSI,EHV,2
2016-02-13 04:00:00+00:00,DSI,EKZ,5
2016-02-13 04:00:00+00:00,DSI,EML,4
2016-02-13 04:00:00+00:00,DSI,EMN,4
2016-02-13 04:00:00+00:00,DSI,EMNZ,2
