2016-02-01 03:00:00+00:00,DSI,AC,2
2016-02-01 03:00:00+00:00,DSI,AH,2
2016-02-01 03:00:00+00:00,DSI,AHP,1
2016-02-01 03:00:00+00:00,DSI,AHPR,2
2016-02-01 03:00:00+00:00,DSI,AHZ,1
2016-02-01 03:00:00+00:00,DSI,AKL,2
2016-02-01 03:00:00+00:00,DSI,AKM,1
2016-02-01 03:00:00+00:00,DSI,ALM,1
2016-02-01 03:00:00+00:00,DSI,ALMB,2
2016-02-01 03:00:00+00:00,DSI,ALMM,4
2016-02-01 03:00:00+00:00,DSI,ALMO,3
2016-02-01 03:00:00+00:00,DSI,ALMP,3
2016-02-01 03:00:00+00:00,DSI,AMF,5
2016-02-01 03:00:00+00:00,DSI,AMFS,1
2016-02-01 03:00:00+00:00,DSI,AML,3
2016-02-01 03:00:00+00:00,DSI,AMPO,1
2016-02-01 03:00:00+00:00,DSI,AMR,4
2016-02-01 03:00:00+00:00,DSI,AMRI,3
2016-02-01 03:00:00+00:00,DSI,AMRN,3
2016-02-01 03:00:00+00:00,DSI,ANA,2
2016-02-01 03:00:00+00:00,DSI,APD,1
2016-02-01 03:00:00+00:00,DSI,APDM,4
2016-02-01 03:00:00+00:00,DSI,APDO,3
2016-02-01 03:00:00+00:00,DSI,APG,3
2016-02-01 03:00:00+00:00,DSI,APN,4
2016-02-01 03:00:00+00:00,DSI,ARN,4
2016-02-01 03:00:00+00:00,DSI,ASA,2
2016-02-01 03:00:00+00:00,DSI,ASB,2
2016-02-01 03:00:00+00:00,DSI,ASD,2
2016-02-01 03:00:00+00:00,DSI,ASDL,4
2016-02-01 03:00:00+00:00,DSI,ASDM,3
2016-02-01 03:00:00+00:00,DSI,ASDZ,3
2016-02-01 03:00:00+00:00,DSI,ASHD,2
2016-02-01 03:00:00+00:00,DSI,ASN,2
2016-02-01 03:00:00+00:00,DSI,ASS,2
2016-02-01 03:00:00+00:00,DSI,ASSP,3
2016-02-01 03:00:00+00:00,DSI,ATN,2
2016-02-01 03:00:00+00:00,DSI,AVAT,2
2016-02-01 03:00:00+00:00,DSI,BD,4
2016-02-01 03:00:00+00:00,DSI,BDE,1
2016-02-01 03:00:00+00:00,DSI,BDG,3
2016-02-01 03:00:00+00:00,DSI,BDM,2
2016-02-01 03:00:00+00:00,DSI,BDPB,3
2016-02-01 03:00:00+00:00,DSI,BET,4
2016-02-01 03:00:00+00:00,DSI,BF,2
2016-02-01 03:00:00+00:00,DSI,BGN,2
2016-02-01 03:00:00+00:00,DSI,BHDV,2
2016-02-01 03:00:00+00:00,DSI,BHV,2
2016-02-01 03:00:00+00:00,DSI,BK,3
2016-02-01 03:00:00+00:00,DSI,BKF,4
2016-02-01 03:00:00+00:00,DSI,BKG,2
2016-02-01 03:00:00+00:00,DSI,BKL,2
2016-02-01 03:00:00+00:00,DSI,BL,3
2016-02-01 03:00:00+00:00,DSI,BLL,2
2016-02-01 03:00:00+00:00,DSI,BMN,3
2016-02-01 03:00:00+00:00,DSI,BMR,2
2016-02-01 03:00:00+00:00,DSI,BN,3
2016-02-01 03:00:00+00:00,DSI,BNC,4
2016-02-01 03:00:00+00:00,DSI,BNK,3
2016-02-01 03:00:00+00:00,DSI,BNN,4
2016-02-01 03:00:00+00:00,DSI,BNZ,3
2016-02-01 03:00:00+00:00,DSI,BP,4
2016-02-01 03:00:00+00:00,DSI,BR,2
2016-02-01 03:00:00+00:00,DSI,BRD,1
2016-02-01 03:00:00+00:00,DSI,BRN,4
2016-02-01 03:00:00+00:00,DSI,BSD,2
2016-02-01 03:00:00+00:00,DSI,BSK,1
2016-02-01 03:00:00+00:00,DSI,BSMZ,3
2016-02-01 03:00:00+00:00,DSI,BTL,1
2016-02-01 03:00:00+00:00,DSI,BV,1
2016-02-01 03:00:00+00:00,DSI,BZL,1
2016-02-01 03:00:00+00:00,DSI,CAS,3
2016-02-01 03:00:00+00:00,DSI,CK,2
2016-02-01 03:00:00+00:00,DSI,CL,3
2016-02-01 03:00:00+00:00,DSI,CO,3
2016-02-01 03:00:00+00:00,DSI,CPS,2
2016-02-01 03:00:00+00:00,DSI,CVM,2
2016-02-01 03:00:00+00:00,DSI,DA,4
2016-02-01 03:00:00+00:00,DSI,DB,2
2016-02-01 03:00:00+00:00,DSI,DDN,3
2016-02-01 03:00:00+00:00,DSI,DDR,2
2016-02-01 03:00:00+00:00,DSI,DDRS,1
2016-02-01 03:00:00+00:00,DSI,DDZD,1
2016-02-01 03:00:00+00:00,DSI,DEI,2
2016-02-01 03:00:00+00:00,DSI,DID,2
2016-02-01 03:00:00+00:00,DSI,DL,2
2016-02-01 03:00:00+00:00,DSI,DLD,1
2016-02-01 03:00:00+00:00,DSI,DLN,3
2016-02-01 03:00:00+00:00,DSI,DMN,2
2016-02-01 03:00:00+00:00,DSI,DMNZ,4
2016-02-01 03:00:00+00:00,DSI,DN,1
2016-02-01 03:00:00+00:00,DSI,DR,1
2016-02-01 03:00:00+00:00,DSI,DRH,2
2016-02-01 03:00:00+00:00,DSI,DRON,1
2016-02-01 03:00:00+00:00,DSI,DRP,2
2016-02-01 03:00:00+00:00,DSI,DT,3
2016-02-01 03:00:00+00:00,DSI,DTC,4
2016-02-01 03:00:00+00:00,DSI,DTCH,2
2016-02-01 03:00:00+00:00,DSI,DTZ,4
2016-02-01 03:00:00+00:00,DSI,DV,2
2016-02-01 03:00:00+00:00,DSI,DVC,4
2016-02-01 03:00:00+00:00,DSI,DVD,4
2016-02-01 03:00:00+00:00,DSI,DVN,2
2016-02-01 03:00:00+00:00,DSI,DVNK,3
2016-02-01 03:00:00+00:00,DSI,DWE,2
2016-02-01 03:00:00+00:00,DSI,DZ,4
2016-02-01 03:00:00+00:00,DSI,DZW,3
2016-02-01 03:00:00+00:00,DSI,EC,2
2016-02-01 03:00:00+00:00,DSI,ED,1
2016-02-01 03:00:00+00:00,DSI,EDC,2
2016-02-01 03:00:00+00:00,DSI,EDN,1
2016-02-01 03:00:00+00:00,DSI,EGH,2
2016-02-01 03:00:00+00:00,DSI,EGHM,4
2016-02-01 03:00:00+00:00,DSI,EHS,1
2016-02-01 03:00:00+00:00,DSI,EHV,1
2016-02-01 03:00:00+00:00,DSI,EKZ,4
2016-02-01 03:00:00+00:00,DSI,EML,3
2016-02-01 03:00:00+00:00,DSI,EMN,2
2016-02-01 03:00:00+00:00,DSI,EMNZ,1
2016-02-01 03:00:00+00:00,DSI,ES,3
2016-02-01 03:00:00+00:00,DSI,ESE,2
2016-02-01 03:00:00+00:00,DSI,ESK,2
2016-02-01 03:00:00+00:00,DSI,EST,1
2016-02-01 03:00:00+00:00,DSI,ETN,1
2016-02-01 03:00:00+00:00,DSI,FN,2
2016-02-01 03:00:00+00:00,DSI,FWD,1
2016-02-01 03:00:00+00:00,DSI,GBG,3
2016-02-01 03:00:00+00:00,DSI,GBR,1
2016-02-01 03:00:00+00:00,DSI,GD,2
2016-02-01 03:00:00+00:00,DSI,GDG,3
2016-02-01 03:00:00+00:00,DSI,GDK,3
2016-02-01 03:00:00+00:00,DSI,GDM,2
2016-02-01 03:00:00+00:00,DSI,GDR,3
2016-02-01 03:00:00+00:00,DSI,GERP,4
2016-02-01 03:00:00+00:00,DSI,GK,4
2016-02-01 03:00:00+00:00,DSI,GLN,4
2016-02-01 03:00:00+00:00,DSI,GN,4
2016-02-01 03:00:00+00:00,DSI,GND,2
2016-02-01 03:00:00+00:00,DSI,GNN,3
2016-02-01 03:00:00+00:00,DSI,GO,3
2016-02-01 03:00:00+00:00,DSI,GP,3
2016-02-01 03:00:00+00:00,DSI,GR,1
2016-02-01 03:00:00+00:00,DSI,GS,2
2016-02-01 03:00:00+00:00,DSI,GV,2
2016-02-01 03:00:00+00:00,DSI,GVC,2
2016-02-01 03:00:00+00:00,DSI,GVM,3
2016-02-01 03:00:00+00:00,DSI,GVMW,3
2016-02-01 03:00:00+00:00,DSI,GW,3
2016-02-01 03:00:00+00:00,DSI,GZ,4
2016-02-01 03:00:00+00:00,DSI,HAD,1
2016-02-01 03:00:00+00:00,DSI,HB,2
2016-02-01 03:00:00+00:00,DSI,HBZM,2
2016-02-01 03:00:00+00:00,DSI,HD,1
2016-02-01 03:00:00+00:00,DSI,HDB,1
2016-02-01 03:00:00+00:00,DSI,HDE,2
2016-02-01 03:00:00+00:00,DSI,HDG,1
2016-02-01 03:00:00+00:00,DSI,HDR,2
2016-02-01 03:00:00+00:00,DSI,HDRZ,1
2016-02-01 03:00:00+00:00,DSI,HFD,2
2016-02-01 03:00:00+00:00,DSI,HGL,2
2016-02-01 03:00:00+00:00,DSI,HGLG,3
2016-02-01 03:00:00+00:00,DSI,HGLO,1
2016-02-01 03:00:00+00:00,DSI,HGV,1
2016-02-01 03:00:00+00:00,DSI,HGZ,2
2016-02-01 03:00:00+00:00,DSI,HIL,2
2016-02-01 03:00:00+00:00,DSI,HK,1
2016-02-01 03:00:00+00:00,DSI,HKS,2
2016-02-01 03:00:00+00:00,DSI,HLD,4
2016-02-01 03:00:00+00:00,DSI,HLDS,4
2016-02-01 03:00:00+00:00,DSI,HLG,2
2016-02-01 03:00:00+00:00,DSI,HLGH,1
2016-02-01 03:00:00+00:00,DSI,HLM,2
2016-02-01 03:00:00+00:00,DSI,HLMS,2
2016-02-01 03:00:00+00:00,DSI,HLO,2
2016-02-01 03:00:00+00:00,DSI,HM,4
2016-02-01 03:00:00+00:00,DSI,HMBH,4
2016-02-01 03:00:00+00:00,DSI,HMBV,2
2016-02-01 03:00:00+00:00,DSI,HMH,2
2016-02-01 03:00:00+00:00,DSI,HMN,3
2016-02-01 03:00:00+00:00,DSI,HN,3
2016-02-01 03:00:00+00:00,DSI,HNK,2
2016-02-01 03:00:00+00:00,DSI,HNO,2
2016-02-01 03:00:00+00:00,DSI,HNP,1
2016-02-01 03:00:00+00:00,DSI,HON,1
2016-02-01 03:00:00+00:00,DSI,HOR,3
2016-02-01 03:00:00+00:00,DSI,HR,2
2016-02-01 03:00:00+00:00,DSI,HRL,4
2016-02-01 03:00:00+00:00,DSI,HRLK,2
2016-02-01 03:00:00+00:00,DSI,HRLW,1
2016-02-01 03:00:00+00:00,DSI,HRN,2
2016-02-01 03:00:00+00:00,DSI,HRT,4
2016-02-01 03:00:00+00:00,DSI,HT,3
2016-02-01 03:00:00+00:00,DSI,HTN,2
2016-02-01 03:00:00+00:00,DSI,HTNC,3
2016-02-01 03:00:00+00:00,DSI,HTO,4
2016-02-01 03:00:00+00:00,DSI,HVL,2
2016-02-01 03:00:00+00:00,DSI,HVS,3
2016-02-01 03:00:00+00:00,DSI,HVSM,1
2016-02-01 03:00:00+00:00,DSI,HVSP,4
2016-02-01 03:00:00+00:00,DSI,HWD,2
2016-02-01 03:00:00+00:00,DSI,HWZB,2
2016-02-01 03:00:00+00:00,DSI,HZE,4
2016-02-01 03:00:00+00:00,DSI,IJT,2
2016-02-01 03:00:00+00:00,DSI,KBD,2
2016-02-01 03:00:00+00:00,DSI,KBK,1
2016-02-01 03:00:00+00:00,DSI,KBW,3
2016-02-01 03:00:00+00:00,DSI,KLP,2
2016-02-01 03:00:00+00:00,DSI,KMA,2
2016-02-01 03:00:00+00:00,DSI,KMR,2
2016-02-01 03:00:00+00:00,DSI,KMW,2
2016-02-01 03:00:00+00:00,DSI,KPN,2
2016-02-01 03:00:00+00:00,DSI,KPNZ,2
2016-02-01 03:00:00+00:00,DSI,KRD,4
2016-02-01 03:00:00+00:00,DSI,KRG,2
2016-02-01 03:00:00+00:00,DSI,KTR,4
2016-02-01 03:00:00+00:00,DSI,KW,1
2016-02-01 03:00:00+00:00,DSI,KZD,2
2016-02-01 03:00:00+00:00,DSI,LAA,3
2016-02-01 03:00:00+00:00,DSI,LC,1
2016-02-01 03:00:00+00:00,DSI,LDL,1
2016-02-01 03:00:00+00:00,DSI,LDM,1
2016-02-01 03:00:00+00:00,DSI,LEDN,3
2016-02-01 03:00:00+00:00,DSI,LG,2
2016-02-01 03:00:00+00:00,DSI,LLS,5
2016-02-01 03:00:00+00:00,DSI,LP,1
2016-02-01 03:00:00+00:00,DSI,LTN,1
2016-02-01 03:00:00+00:00,DSI,LTV,1
2016-02-01 03:00:00+00:00,DSI,LUT,2
2016-02-01 03:00:00+00:00,DSI,LW,3
2016-02-01 03:00:00+00:00,DSI,LWC,1
2016-02-01 03:00:00+00:00,DSI,MAS,2
2016-02-01 03:00:00+00:00,DSI,MDB,1
2016-02-01 03:00:00+00:00,DSI,MES,3
2016-02-01 03:00:00+00:00,DSI,MG,2
2016-02-01 03:00:00+00:00,DSI,MMLH,3
2016-02-01 03:00:00+00:00,DSI,MP,1
2016-02-01 03:00:00+00:00,DSI,MRB,2
2016-02-01 03:00:00+00:00,DSI,MRN,1
2016-02-01 03:00:00+00:00,DSI,MSS,2
2016-02-01 03:00:00+00:00,DSI,MSW,2
2016-02-01 03:00:00+00:00,DSI,MT,2
2016-02-01 03:00:00+00:00,DSI,MTH,2
2016-02-01 03:00:00+00:00,DSI,MTN,1
2016-02-01 03:00:00+00:00,DSI,MTR,2
2016-02-01 03:00:00+00:00,DSI,MZ,3
2016-02-01 03:00:00+00:00,DSI,NA,4
2016-02-01 03:00:00+00:00,DSI,NDB,2
2016-02-01 03:00:00+00:00,DSI,NH,3
2016-02-01 03:00:00+00:00,DSI,NKK,3
2016-02-01 03:00:00+00:00,DSI,NM,4
2016-02-01 03:00:00+00:00,DSI,NMD,3
2016-02-01 03:00:00+00:00,DSI,NMGO,3
2016-02-01 03:00:00+00:00,DSI,NMH,1
2016-02-01 03:00:00+00:00,DSI,NML,2
2016-02-01 03:00:00+00:00,DSI,NS,1
2016-02-01 03:00:00+00:00,DSI,NSCH,1
2016-02-01 03:00:00+00:00,DSI,NVD,2
2016-02-01 03:00:00+00:00,DSI,NVP,1
2016-02-01 03:00:00+00:00,DSI,NWK,3
2016-02-01 03:00:00+00:00,DSI,NWL,2
2016-02-01 03:00:00+00:00,DSI,O,2
2016-02-01 03:00:00+00:00,DSI,OBD,3
2016-02-01 03:00:00+00:00,DSI,ODB,4
2016-02-01 03:00:00+00:00,DSI,ODZ,2
2016-02-01 03:00:00+00:00,DSI,OMN,3
2016-02-01 03:00:00+00:00,DSI,OP,4
2016-02-01 03:00:00+00:00,DSI,OST,2
2016-02-01 03:00:00+00:00,DSI,OT,2
2016-02-01 03:00:00+00:00,DSI,OTB,2
2016-02-01 03:00:00+00:00,DSI,OVN,1
2016-02-01 03:00:00+00:00,DSI,OW,1
2016-02-01 03:00:00+00:00,DSI,PMO,4
2016-02-01 03:00:00+00:00,DSI,PMR,2
2016-02-01 03:00:00+00:00,DSI,PMW,4
2016-02-01 03:00:00+00:00,DSI,PT,2
2016-02-01 03:00:00+00:00,DSI,RAI,2
2016-02-01 03:00:00+00:00,DSI,RAT,1
2016-02-01 03:00:00+00:00,DSI,RB,3
2016-02-01 03:00:00+00:00,DSI,RD,4
2016-02-01 03:00:00+00:00,DSI,RH,1
2016-02-01 03:00:00+00:00,DSI,RHN,4
2016-02-01 03:00:00+00:00,DSI,RL,2
2016-02-01 03:00:00+00:00,DSI,RLB,3
2016-02-01 03:00:00+00:00,DSI,RM,2
2016-02-01 03:00:00+00:00,DSI,RS,4
2016-02-01 03:00:00+00:00,DSI,RSD,3
2016-02-01 03:00:00+00:00,DSI,RSN,3
2016-02-01 03:00:00+00:00,DSI,RSW,2
2016-02-01 03:00:00+00:00,DSI,RTA,2
2016-02-01 03:00:00+00:00,DSI,RTB,3
2016-02-01 03:00:00+00:00,DSI,RTD,2
2016-02-01 03:00:00+00:00,DSI,RTN,2
2016-02-01 03:00:00+00:00,DSI,RTZ,1
2016-02-01 03:00:00+00:00,DSI,RV,3
2016-02-01 03:00:00+00:00,DSI,RVS,3
2016-02-01 03:00:00+00:00,DSI,SBK,3
2016-02-01 03:00:00+00:00,DSI,SD,3
2016-02-01 03:00:00+00:00,DSI,SDA,1
2016-02-01 03:00:00+00:00,DSI,SDM,2
2016-02-01 03:00:00+00:00,DSI,SDT,1
2016-02-01 03:00:00+00:00,DSI,SDTB,2
2016-02-01 03:00:00+00:00,DSI,SGL,2
2016-02-01 03:00:00+00:00,DSI,SGN,3
2016-02-01 03:00:00+00:00,DSI,SHL,3
2016-02-01 03:00:00+00:00,DSI,SK,1
2016-02-01 03:00:00+00:00,DSI,SKND,2
2016-02-01 03:00:00+00:00,DSI,SM,2
2016-02-01 03:00:00+00:00,DSI,SN,4
2016-02-01 03:00:00+00:00,DSI,SOG,2
2016-02-01 03:00:00+00:00,DSI,SPM,2
2016-02-01 03:00:00+00:00,DSI,SPTN,3
2016-02-01 03:00:00+00:00,DSI,SPTZ,1
2016-02-01 03:00:00+00:00,DSI,SRN,3
2016-02-01 03:00:00+00:00,DSI,SSH,1
2016-02-01 03:00:00+00:00,DSI,ST,2
2016-02-01 03:00:00+00:00,DSI,STD,2
2016-02-01 03:00:00+00:00,DSI,STM,4
2016-02-01 03:00:00+00:00,DSI,STV,1
2016-02-01 03:00:00+00:00,DSI,STZ,2
2016-02-01 03:00:00+00:00,DSI,SWD,2
2016-02-01 03:00:00+00:00,DSI,SWK,4
2016-02-01 03:00:00+00:00,DSI,TB,2
2016-02-01 03:00:00+00:00,DSI,TBG,4
2016-02-01 03:00:00+00:00,DSI,TBR,2
2016-02-01 03:00:00+00:00,DSI,TBU,2
2016-02-01 03:00:00+00:00,DSI,TG,4
2016-02-01 03:00:00+00:00,DSI,TL,3
2016-02-01 03:00:00+00:00,DSI,TPSW,3
2016-02-01 03:00:00+00:00,DSI,TWL,1
2016-02-01 03:00:00+00:00,DSI,UHM,2
2016-02-01 03:00:00+00:00,DSI,UHZ,3
2016-02-01 03:00:00+00:00,DSI,UST,2
2016-02-01 03:00:00+00:00,DSI,UT,2
2016-02-01 03:00:00+00:00,DSI,UTG,2
2016-02-01 03:00:00+00:00,DSI,UTL,1
2016-02-01 03:00:00+00:00,DSI,UTLR,2
2016-02-01 03:00:00+00:00,DSI,UTM,1
2016-02-01 03:00:00+00:00,DSI,UTO,4
2016-02-01 03:00:00+00:00,DSI,UTT,2
2016-02-01 03:00:00+00:00,DSI,UTZL,3
2016-02-01 03:00:00+00:00,DSI,VB,2
2016-02-01 03:00:00+00:00,DSI,VD,2
2016-02-01 03:00:00+00:00,DSI,VDG,2
2016-02-01 03:00:00+00:00,DSI,VDL,3
2016-02-01 03:00:00+00:00,DSI,VDM,3
2016-02-01 03:00:00+00:00,DSI,VDO,2
2016-02-01 03:00:00+00:00,DSI,VDW,1
2016-02-01 03:00:00+00:00,DSI,VEM,3
2016-02-01 03:00:00+00:00,DSI,VG,2
2016-02-01 03:00:00+00:00,DSI,VH,4
2016-02-01 03:00:00+00:00,DSI,VHP,3
2016-02-01 03:00:00+00:00,DSI,VK,3
2016-02-01 03:00:00+00:00,DSI,VL,3
2016-02-01 03:00:00+00:00,DSI,VLB,1
2016-02-01 03:00:00+00:00,DSI,VNDC,1
2016-02-01 03:00:00+00:00,DSI,VNDW,3
2016-02-01 03:00:00+00:00,DSI,VP,4
2016-02-01 03:00:00+00:00,DSI,VRY,2
2016-02-01 03:00:00+00:00,DSI,VS,3
2016-02-01 03:00:00+00:00,DSI,VSS,2
2016-02-01 03:00:00+00:00,DSI,VST,1
2016-02-01 03:00:00+00:00,DSI,VSV,3
2016-02-01 03:00:00+00:00,DSI,VTN,2
2016-02-01 03:00:00+00:00,DSI,VZ,2
2016-02-01 03:00:00+00:00,DSI,WAD,3
2016-02-01 03:00:00+00:00,DSI,WADN,3
2016-02-01 03:00:00+00:00,DSI,WC,1
2016-02-01 03:00:00+00:00,DSI,WD,4
2016-02-01 03:00:00+00:00,DSI,WDN,3
2016-02-01 03:00:00+00:00,DSI,WF,2
2016-02-01 03:00:00+00:00,DSI,WFM,4
2016-02-01 03:00:00+00:00,DSI,WH,4
2016-02-01 03:00:00+00:00,DSI,WK,4
2016-02-01 03:00:00+00:00,DSI,WL,4
2016-02-01 03:00:00+00:00,DSI,WM,2
2016-02-01 03:00:00+00:00,DSI,WP,2
2016-02-01 03:00:00+00:00,DSI,WS,4
2016-02-01 03:00:00+00:00,DSI,WSM,2
2016-02-01 03:00:00+00:00,DSI,WT,3
2016-02-01 03:00:00+00:00,DSI,WTV,3
2016-02-01 03:00:00+00:00,DSI,WV,2
2016-02-01 03:00:00+00:00,DSI,WW,3
2016-02-01 03:00:00+00:00,DSI,WWW,2
2016-02-01 03:00:00+00:00,DSI,WZ,2
2016-02-01 03:00:00+00:00,DSI,YPB,3
2016-02-01 03:00:00+00:00,DSI,ZA,3
2016-02-01 03:00:00+00:00,DSI,ZB,1
2016-02-01 03:00:00+00:00,DSI,ZBM,1
2016-02-01 03:00:00+00:00,DSI,ZD,1
2016-02-01 03:00:00+00:00,DSI,ZDK,2
2016-02-01 03:00:00+00:00,DSI,ZH,3
2016-02-01 03:00:00+00:00,DSI,ZL,3
2016-02-01 03:00:00+00:00,DSI,ZLW,4
2016-02-01 03:00:00+00:00,DSI,ZP,2
2016-02-01 03:00:00+00:00,DSI,ZTM,2
2016-02-01 03:00:00+00:00,DSI,ZTMO,2
2016-02-01 03:00:00+00:00,DSI,ZV,2
2016-02-01 03:00:00+00:00,DSI,ZVB,4
2016-02-01 03:00:00+00:00,DSI,ZVT,2
2016-02-01 03:00:00+00:00,DSI,ZWD,3
2016-02-01 04:00:00+00:00,DSI,AC,4
2016-02-01 04:00:00+00:00,DSI,AH,2
2016-02-01 04:00:00+00:00,DSI,AHP,3
2016-02-01 04:00:00+00:00,DSI,AHPR,2
2016-02-01 04:00:00+00:00,DSI,AHZ,3
2016-02-01 04:00:00+00:00,DSI,AKL,6
2016-02-01 04:00:00+00:00,DSI,AKM,3
2016-02-01 04:00:00+00:00,DSI,ALM,3
2016-02-01 04:00:00+00:00,DSI,ALMB,2
2016-02-01 04:00:00+00:00,DSI,ALMM,4
2016-02-01 04:00:00+00:00,DSI,ALMO,5
2016-02-01 04:00:00+00:00,DSI,ALMP,5
2016-02-01 04:00:00+00:00,DSI,AMF,5
2016-02-01 04:00:00+00:00,DSI,AMFS,3
2016-02-01 04:00:00+00:00,DSI,AML,5
2016-02-01 04:00:00+00:00,DSI,AMPO,3
2016-02-01 04:00:00+00:00,DSI,AMR,4
2016-02-01 04:00:00+00:00,DSI,AMRI,6
2016-02-01 04:00:00+00:00,DSI,AMRN,5
2016-02-01 04:00:00+00:00,DSI,ANA,4
2016-02-01 04:00:00+00:00,DSI,APD,3
2016-02-01 04:00:00+00:00,DSI,APDM,4
2016-02-01 04:00:00+00:00,DSI,APDO,5
2016-02-01 04:00:00+00:00,DSI,APG,6
2016-02-01 04:00:00+00:00,DSI,APN,3
2016-02-01 04:00:00+00:00,DSI,ARN,4
2016-02-01 04:00:00+00:00,DSI,ASA,3
2016-02-01 04:00:00+00:00,DSI,ASB,6
2016-02-01 04:00:00+00:00,DSI,ASD,3
2016-02-01 04:00:00+00:00,DSI,ASDL,5
2016-02-01 04:00:00+00:00,DSI,ASDM,5
2016-02-01 04:00:00+00:00,DSI,ASDZ,4
2016-02-01 04:00:00+00:00,DSI,ASHD,2
2016-02-01 04:00:00+00:00,DSI,ASN,5
2016-02-01 04:00:00+00:00,DSI,ASS,5
2016-02-01 04:00:00+00:00,DSI,ASSP,6
2016-02-01 04:00:00+00:00,DSI,ATN,2
2016-02-01 04:00:00+00:00,DSI,AVAT,2
2016-02-01 04:00:00+00:00,DSI,BD,4
2016-02-01 04:00:00+00:00,DSI,BDE,3
2016-02-01 04:00:00+00:00,DSI,BDG,5
2016-02-01 04:00:00+00:00,DSI,BDM,3
2016-02-01 04:00:00+00:00,DSI,BDPB,5
2016-02-01 04:00:00+00:00,DSI,BET,5
2016-02-01 04:00:00+00:00,DSI,BF,2
2016-02-01 04:00:00+00:00,DSI,BGN,3
2016-02-01 04:00:00+00:00,DSI,BHDV,3
2016-02-01 04:00:00+00:00,DSI,BHV,2
2016-02-01 04:00:00+00:00,DSI,BK,5
2016-02-01 04:00:00+00:00,DSI,BKF,4
2016-02-01 04:00:00+00:00,DSI,BKG,3
2016-02-01 04:00:00+00:00,DSI,BKL,6
2016-02-01 04:00:00+00:00,DSI,BL,6
2016-02-01 04:00:00+00:00,DSI,BLL,2
2016-02-01 04:00:00+00:00,DSI,BMN,5
2016-02-01 04:00:00+00:00,DSI,BMR,3
2016-02-01 04:00:00+00:00,DSI,BN,6
2016-02-01 04:00:00+00:00,DSI,BNC,6
2016-02-01 04:00:00+00:00,DSI,BNK,5
2016-02-01 04:00:00+00:00,DSI,BNN,5
2016-02-01 04:00:00+00:00,DSI,BNZ,6
2016-02-01 04:00:00+00:00,DSI,BP,4
2016-02-01 04:00:00+00:00,DSI,BR,3
2016-02-01 04:00:00+00:00,DSI,BRD,3
2016-02-01 04:00:00+00:00,DSI,BRN,5
2016-02-01 04:00:00+00:00,DSI,BSD,2
2016-02-01 04:00:00+00:00,DSI,BSK,3
2016-02-01 04:00:00+00:00,DSI,BSMZ,3
2016-02-01 04:00:00+00:00,DSI,BTL,4
2016-02-01 04:00:00+00:00,DSI,BV,3
2016-02-01 04:00:00+00:00,DSI,BZL,3
2016-02-01 04:00:00+00:00,DSI,CAS,6
2016-02-01 04:00:00+00:00,DSI,CK,2
2016-02-01 04:00:00+00:00,DSI,CL,5
2016-02-01 04:00:00+00:00,DSI,CO,6
2016-02-01 04:00:00+00:00,DSI,CPS,2
2016-02-01 04:00:00+00:00,DSI,CVM,5
2016-02-01 04:00:00+00:00,DSI,DA,4
2016-02-01 04:00:00+00:00,DSI,DB,6
2016-02-01 04:00:00+00:00,DSI,DDN,3
2016-02-01 04:00:00+00:00,DSI,DDR,6
2016-02-01 04:00:00+00:00,DSI,DDRS,3
2016-02-01 04:00:00+00:00,DSI,DDZD,4
2016-02-01 04:00:00+00:00,DSI,DEI,3
2016-02-01 04:00:00+00:00,DSI,DID,2
2016-02-01 04:00:00+00:00,DSI,DL,2
2016-02-01 04:00:00+00:00,DSI,DLD,3
2016-02-01 04:00:00+00:00,DSI,DLN,6
2016-02-01 04:00:00+00:00,DSI,DMN,4
2016-02-01 04:00:00+00:00,DSI,DMNZ,5
2016-02-01 04:00:00+00:00,DSI,DN,3
2016-02-01 04:00:00+00:00,DSI,DR,3
2016-02-01 04:00:00+00:00,DSI,DRH,6
2016-02-01 04:00:00+00:00,DSI,DRON,3
2016-02-01 04:00:00+00:00,DSI,DRP,2
2016-02-01 04:00:00+00:00,DSI,DT,2
2016-02-01 04:00:00+00:00,DSI,DTC,3
2016-02-01 04:00:00+00:00,DSI,DTCH,4
2016-02-01 04:00:00+00:00,DSI,DTZ,5
2016-02-01 04:00:00+00:00,DSI,DV,2
2016-02-01 04:00:00+00:00,DSI,DVC,4
2016-02-01 04:00:00+00:00,DSI,DVD,6
2016-02-01 04:00:00+00:00,DSI,DVN,2
2016-02-01 04:00:00+00:00,DSI,DVNK,6
2016-02-01 04:00:00+00:00,DSI,DWE,2
2016-02-01 04:00:00+00:00,DSI,DZ,4
2016-02-01 04:00:00+00:00,DSI,DZW,3
2016-02-01 04:00:00+00:00,DSI,EC,2
2016-02-01 04:00:00+00:00,DSI,ED,3
2016-02-01 04:00:00+00:00,DSI,EDC,3
2016-02-01 04:00:00+00:00,DSI,EDN,3
2016-02-01 04:00:00+00:00,DSI,EGH,2
2016-02-01 04:00:00+00:00,DSI,EGHM,4
2016-02-01 04:00:00+00:00,DSI,EHS,3
2016-02-01 04:00:00+00:00,DSI,EHV,3
2016-02-01 04:00:00+00:00,DSI,EKZ,2
2016-02-01 04:00:00+00:00,DSI,EML,6
2016-02-01 04:00:00+00:00,DSI,EMN,2
2016-02-01 04:00:00+00:00,DSI,EMNZ,3
