2016-02-03 03:00:00+00:00,NStreinposities,,2
2016-02-03 04:00:00+00:00,NStreinposities,,3
2016-02-03 05:00:00+00:00,NStreinposities,,7
2016-02-03 06:00:00+00:00,NStreinposities,,10
2016-02-03 07:00:00+00:00,NStreinposities,,10
2016-02-03 08:00:00+00:00,NStreinposities,,9
2016-02-03 09:00:00+00:00,NStreinposities,,9
2016-02-03 10:00:00+00:00,NStreinposities,,363
2016-02-03 11:00:00+00:00,NStreinposities,,435
2016-02-03 12:00:00+00:00,NStreinposities,,528
2016-02-03 13:00:00+00:00,NStreinposities,,627
2016-02-03 14:00:00+00:00,NStreinposities,,622
2016-02-03 15:00:00+00:00,NStreinposities,,594
2016-02-03 16:00:00+00:00,NStreinposities,,609
2016-02-03 17:00:00+00:00,NStreinposities,,563
2016-02-03 18:00:00+00:00,NStreinposities,,557
2016-02-03 19:00:00+00:00,NStreinposities,,449
2016-02-03 20:00:00+00:00,NStreinposities,,385
2016-02-03 21:00:00+00:00,NStreinposities,,308
2016-02-03 22:00:00+00:00,NStreinposities,,6
2016-02-03 23:00:00+00:00,NStreinposities,,4
2016-02-04 00:00:00+00:00,NStreinposities,,2
2016-02-04 01:00:00+00:00,NStreinposities,,1
2016-02-04 02:00:00+00:00,NStreinposities,,1
