2016-02-28 03:00:00+00:00,InfoPlusDVS,,139
2016-02-28 04:00:00+00:00,InfoPlusDVS,,498
2016-02-28 05:00:00+00:00,InfoPlusDVS,,1764
2016-02-28 06:00:00+00:00,InfoPlusDVS,,4721
2016-02-28 07:00:00+00:00,InfoPlusDVS,,7166
2016-02-28 08:00:00+00:00,InfoPlusDVS,,7384
2016-02-28 09:00:00+00:00,InfoPlusDVS,,7495
2016-02-28 10:00:00+00:00,InfoPlusDVS,,7736
2016-02-28 11:00:00+00:00,InfoPlusDVS,,7859
2016-02-28 12:00:00+00:00,InfoPlusDVS,,7854
2016-02-28 13:00:00+00:00,InfoPlusDVS,,8434
2016-02-28 14:00:00+00:00,InfoPlusDVS,,7775
2016-02-28 15:00:00+00:00,InfoPlusDVS,,7495
2016-02-28 16:00:00+00:00,InfoPlusDVS,,7575
2016-02-28 17:00:00+00:00,InfoPlusDVS,,8147
2016-02-28 18:00:00+00:00,InfoPlusDVS,,8700
2016-02-28 19:00:00+00:00,InfoPlusDVS,,8842
2016-02-28 20:00:00+00:00,InfoPlusDVS,,7960
2016-02-28 21:00:00+00:00,InfoPlusDVS,,7157
2016-02-28 22:00:00+00:00,InfoPlusDVS,,5815
2016-02-28 23:00:00+00:00,InfoPlusDVS,,3089
2016-02-29 00:00:00+00:00,InfoPlusDVS,,502
2016-02-29 01:00:00+00:00,InfoPlusDVS,,41
2016-02-29 02:00:00+00:00,InfoPlusDVS,,90
