2016-02-21 03:00:00+00:00,NStreinposities,,409
2016-02-21 04:00:00+00:00,NStreinposities,,463
2016-02-21 05:00:00+00:00,NStreinposities,,466
2016-02-21 06:00:00+00:00,NStreinposities,,505
2016-02-21 07:00:00+00:00,NStreinposities,,577
2016-02-21 08:00:00+00:00,NStreinposities,,681
2016-02-21 09:00:00+00:00,NStreinposities,,668
2016-02-21 10:00:00+00:00,NStreinposities,,611
2016-02-21 11:00:00+00:00,NStreinposities,,668
2016-02-21 12:00:00+00:00,NStreinposities,,648
2016-02-21 13:00:00+00:00,NStreinposities,,653
2016-02-21 14:00:00+00:00,NStreinposities,,656
2016-02-21 15:00:00+00:00,NStreinposities,,674
2016-02-21 16:00:00+00:00,NStreinposities,,667
2016-02-21 17:00:00+00:00,NStreinposities,,676
2016-02-21 18:00:00+00:00,NStreinposities,,627
2016-02-21 19:00:00+00:00,NStreinposities,,676
2016-02-21 20:00:00+00:00,NStreinposities,,623
2016-02-21 21:00:00+00:00,NStreinposities,,607
2016-02-21 22:00:00+00:00,NStreinposities,,577
2016-02-21 23:00:00+00:00,NStreinposities,,580
2016-02-22 00:00:00+00:00,NStreinposities,,521
2016-02-22 01:00:00+00:00,NStreinposities,,469
2016-02-22 02:00:00+00:00,NStreinposities,,431
