2016-02-29 03:00:00+00:00,DSI,AC,4
2016-02-29 03:00:00+00:00,DSI,AH,2
2016-02-29 03:00:00+00:00,DSI,AHP,2
2016-02-29 03:00:00+00:00,DSI,AHPR,4
2016-02-29 03:00:00+00:00,DSI,AHZ,2
2016-02-29 03:00:00+00:00,DSI,AKL,1
2016-02-29 03:00:00+00:00,DSI,AKM,4
2016-02-29 03:00:00+00:00,DSI,ALM,1
2016-02-29 03:00:00+00:00,DSI,ALMB,1
2016-02-29 03:00:00+00:00,DSI,ALMM,2
2016-02-29 03:00:00+00:00,DSI,ALMO,1
2016-02-29 03:00:00+00:00,DSI,ALMP,2
2016-02-29 03:00:00+00:00,DSI,AMF,2
2016-02-29 03:00:00+00:00,DSI,AMFS,1
2016-02-29 03:00:00+00:00,DSI,AML,2
2016-02-29 03:00:00+00:00,DSI,AMPO,2
2016-02-29 03:00:00+00:00,DSI,AMR,2
2016-02-29 03:00:00+00:00,DSI,AMRI,1
2016-02-29 03:00:00+00:00,DSI,AMRN,2
2016-02-29 03:00:00+00:00,DSI,ANA,1
2016-02-29 03:00:00+00:00,DSI,APD,2
2016-02-29 03:00:00+00:00,DSI,APDM,4
2016-02-29 03:00:00+00:00,DSI,APDO,1
2016-02-29 03:00:00+00:00,DSI,APG,4
2016-02-29 03:00:00+00:00,DSI,APN,4
2016-02-29 03:00:00+00:00,DSI,ARN,2
2016-02-29 03:00:00+00:00,DSI,ASA,3
2016-02-29 03:00:00+00:00,DSI,ASB,3
2016-02-29 03:00:00+00:00,DSI,ASD,4
2016-02-29 03:00:00+00:00,DSI,ASDL,2
2016-02-29 03:00:00+00:00,DSI,ASDM,3
2016-02-29 03:00:00+00:00,DSI,ASDZ,1
2016-02-29 03:00:00+00:00,DSI,ASHD,4
2016-02-29 03:00:00+00:00,DSI,ASN,2
2016-02-29 03:00:00+00:00,DSI,ASS,4
2016-02-29 03:00:00+00:00,DSI,ASSP,3
2016-02-29 03:00:00+00:00,DSI,ATN,2
2016-02-29 03:00:00+00:00,DSI,AVAT,1
2016-02-29 03:00:00+00:00,DSI,BD,2
2016-02-29 03:00:00+00:00,DSI,BDE,2
2016-02-29 03:00:00+00:00,DSI,BDG,2
2016-02-29 03:00:00+00:00,DSI,BDM,2
2016-02-29 03:00:00+00:00,DSI,BDPB,1
2016-02-29 03:00:00+00:00,DSI,BET,2
2016-02-29 03:00:00+00:00,DSI,BF,4
2016-02-29 03:00:00+00:00,DSI,BGN,4
2016-02-29 03:00:00+00:00,DSI,BHDV,2
2016-02-29 03:00:00+00:00,DSI,BHV,2
2016-02-29 03:00:00+00:00,DSI,BK,2
2016-02-29 03:00:00+00:00,DSI,BKF,4
2016-02-29 03:00:00+00:00,DSI,BKG,4
2016-02-29 03:00:00+00:00,DSI,BKL,3
2016-02-29 03:00:00+00:00,DSI,BL,4
2016-02-29 03:00:00+00:00,DSI,BLL,2
2016-02-29 03:00:00+00:00,DSI,BMN,4
2016-02-29 03:00:00+00:00,DSI,BMR,2
2016-02-29 03:00:00+00:00,DSI,BN,3
2016-02-29 03:00:00+00:00,DSI,BNC,2
2016-02-29 03:00:00+00:00,DSI,BNK,3
2016-02-29 03:00:00+00:00,DSI,BNN,2
2016-02-29 03:00:00+00:00,DSI,BNZ,2
2016-02-29 03:00:00+00:00,DSI,BP,2
2016-02-29 03:00:00+00:00,DSI,BR,2
2016-02-29 03:00:00+00:00,DSI,BRD,2
2016-02-29 03:00:00+00:00,DSI,BRN,4
2016-02-29 03:00:00+00:00,DSI,BSD,2
2016-02-29 03:00:00+00:00,DSI,BSK,3
2016-02-29 03:00:00+00:00,DSI,BSMZ,1
2016-02-29 03:00:00+00:00,DSI,BTL,1
2016-02-29 03:00:00+00:00,DSI,BV,2
2016-02-29 03:00:00+00:00,DSI,BZL,4
2016-02-29 03:00:00+00:00,DSI,CAS,1
2016-02-29 03:00:00+00:00,DSI,CK,1
2016-02-29 03:00:00+00:00,DSI,CL,2
2016-02-29 03:00:00+00:00,DSI,CO,3
2016-02-29 03:00:00+00:00,DSI,CPS,2
2016-02-29 03:00:00+00:00,DSI,CVM,2
2016-02-29 03:00:00+00:00,DSI,DA,4
2016-02-29 03:00:00+00:00,DSI,DB,1
2016-02-29 03:00:00+00:00,DSI,DDN,4
2016-02-29 03:00:00+00:00,DSI,DDR,2
2016-02-29 03:00:00+00:00,DSI,DDRS,2
2016-02-29 03:00:00+00:00,DSI,DDZD,3
2016-02-29 03:00:00+00:00,DSI,DEI,2
2016-02-29 03:00:00+00:00,DSI,DID,2
2016-02-29 03:00:00+00:00,DSI,DL,4
2016-02-29 03:00:00+00:00,DSI,DLD,1
2016-02-29 03:00:00+00:00,DSI,DLN,1
2016-02-29 03:00:00+00:00,DSI,DMN,1
2016-02-29 03:00:00+00:00,DSI,DMNZ,3
2016-02-29 03:00:00+00:00,DSI,DN,2
2016-02-29 03:00:00+00:00,DSI,DR,1
2016-02-29 03:00:00+00:00,DSI,DRH,2
2016-02-29 03:00:00+00:00,DSI,DRON,3
2016-02-29 03:00:00+00:00,DSI,DRP,3
2016-02-29 03:00:00+00:00,DSI,DT,4
2016-02-29 03:00:00+00:00,DSI,DTC,1
2016-02-29 03:00:00+00:00,DSI,DTCH,2
2016-02-29 03:00:00+00:00,DSI,DTZ,3
2016-02-29 03:00:00+00:00,DSI,DV,2
2016-02-29 03:00:00+00:00,DSI,DVC,4
2016-02-29 03:00:00+00:00,DSI,DVD,3
2016-02-29 03:00:00+00:00,DSI,DVN,4
2016-02-29 03:00:00+00:00,DSI,DVNK,4
2016-02-29 03:00:00+00:00,DSI,DWE,3
2016-02-29 03:00:00+00:00,DSI,DZ,2
2016-02-29 03:00:00+00:00,DSI,DZW,3
2016-02-29 03:00:00+00:00,DSI,EC,3
2016-02-29 03:00:00+00:00,DSI,ED,1
2016-02-29 03:00:00+00:00,DSI,EDC,1
2016-02-29 03:00:00+00:00,DSI,EDN,3
2016-02-29 03:00:00+00:00,DSI,EGH,3
2016-02-29 03:00:00+00:00,DSI,EGHM,3
2016-02-29 03:00:00+00:00,DSI,EHS,2
2016-02-29 03:00:00+00:00,DSI,EHV,1
2016-02-29 03:00:00+00:00,DSI,EKZ,2
2016-02-29 03:00:00+00:00,DSI,EML,2
2016-02-29 03:00:00+00:00,DSI,EMN,4
2016-02-29 03:00:00+00:00,DSI,EMNZ,3
2016-02-29 03:00:00+00:00,DSI,ES,3
2016-02-29 03:00:00+00:00,DSI,ESE,4
2016-02-29 03:00:00+00:00,DSI,ESK,2
2016-02-29 03:00:00+00:00,DSI,EST,3
2016-02-29 03:00:00+00:00,DSI,ETN,4
2016-02-29 03:00:00+00:00,DSI,FN,3
2016-02-29 03:00:00+00:00,DSI,FWD,1
2016-02-29 03:00:00+00:00,DSI,GBG,1
2016-02-29 03:00:00+00:00,DSI,GBR,3
2016-02-29 03:00:00+00:00,DSI,GD,2
2016-02-29 03:00:00+00:00,DSI,GDG,4
2016-02-29 03:00:00+00:00,DSI,GDK,2
2016-02-29 03:00:00+00:00,DSI,GDM,1
2016-02-29 03:00:00+00:00,DSI,GDR,3
2016-02-29 03:00:00+00:00,DSI,GERP,2
2016-02-29 03:00:00+00:00,DSI,GK,4
2016-02-29 03:00:00+00:00,DSI,GLN,1
2016-02-29 03:00:00+00:00,DSI,GN,2
2016-02-29 03:00:00+00:00,DSI,GND,3
2016-02-29 03:00:00+00:00,DSI,GNN,2
2016-02-29 03:00:00+00:00,DSI,GO,1
2016-02-29 03:00:00+00:00,DSI,GP,4
2016-02-29 03:00:00+00:00,DSI,GR,3
2016-02-29 03:00:00+00:00,DSI,GS,3
2016-02-29 03:00:00+00:00,DSI,GV,2
2016-02-29 03:00:00+00:00,DSI,GVC,4
2016-02-29 03:00:00+00:00,DSI,GVM,4
2016-02-29 03:00:00+00:00,DSI,GVMW,2
2016-02-29 03:00:00+00:00,DSI,GW,3
2016-02-29 03:00:00+00:00,DSI,GZ,2
2016-02-29 03:00:00+00:00,DSI,HAD,2
2016-02-29 03:00:00+00:00,DSI,HB,2
2016-02-29 03:00:00+00:00,DSI,HBZM,4
2016-02-29 03:00:00+00:00,DSI,HD,1
2016-02-29 03:00:00+00:00,DSI,HDB,2
2016-02-29 03:00:00+00:00,DSI,HDE,2
2016-02-29 03:00:00+00:00,DSI,HDG,2
2016-02-29 03:00:00+00:00,DSI,HDR,2
2016-02-29 03:00:00+00:00,DSI,HDRZ,1
2016-02-29 03:00:00+00:00,DSI,HFD,4
2016-02-29 03:00:00+00:00,DSI,HGL,5
2016-02-29 03:00:00+00:00,DSI,HGLG,2
2016-02-29 03:00:00+00:00,DSI,HGLO,2
2016-02-29 03:00:00+00:00,DSI,HGV,2
2016-02-29 03:00:00+00:00,DSI,HGZ,2
2016-02-29 03:00:00+00:00,DSI,HIL,2
2016-02-29 03:00:00+00:00,DSI,HK,1
2016-02-29 03:00:00+00:00,DSI,HKS,2
2016-02-29 03:00:00+00:00,DSI,HLD,2
2016-02-29 03:00:00+00:00,DSI,HLDS,4
2016-02-29 03:00:00+00:00,DSI,HLG,1
2016-02-29 03:00:00+00:00,DSI,HLGH,1
2016-02-29 03:00:00+00:00,DSI,HLM,2
2016-02-29 03:00:00+00:00,DSI,HLMS,4
2016-02-29 03:00:00+00:00,DSI,HLO,4
2016-02-29 03:00:00+00:00,DSI,HM,2
2016-02-29 03:00:00+00:00,DSI,HMBH,3
2016-02-29 03:00:00+00:00,DSI,HMBV,2
2016-02-29 03:00:00+00:00,DSI,HMH,1
2016-02-29 03:00:00+00:00,DSI,HMN,3
2016-02-29 03:00:00+00:00,DSI,HN,4
2016-02-29 03:00:00+00:00,DSI,HNK,2
2016-02-29 03:00:00+00:00,DSI,HNO,2
2016-02-29 03:00:00+00:00,DSI,HNP,2
2016-02-29 03:00:00+00:00,DSI,HON,3
2016-02-29 03:00:00+00:00,DSI,HOR,2
2016-02-29 03:00:00+00:00,DSI,HR,2
2016-02-29 03:00:00+00:00,DSI,HRL,2
2016-02-29 03:00:00+00:00,DSI,HRLK,3
2016-02-29 03:00:00+00:00,DSI,HRLW,3
2016-02-29 03:00:00+00:00,DSI,HRN,1
2016-02-29 03:00:00+00:00,DSI,HRT,2
2016-02-29 03:00:00+00:00,DSI,HT,2
2016-02-29 03:00:00+00:00,DSI,HTN,2
2016-02-29 03:00:00+00:00,DSI,HTNC,1
2016-02-29 03:00:00+00:00,DSI,HTO,4
2016-02-29 03:00:00+00:00,DSI,HVL,1
2016-02-29 03:00:00+00:00,DSI,HVS,4
2016-02-29 03:00:00+00:00,DSI,HVSM,2
2016-02-29 03:00:00+00:00,DSI,HVSP,3
2016-02-29 03:00:00+00:00,DSI,HWD,3
2016-02-29 03:00:00+00:00,DSI,HWZB,2
2016-02-29 03:00:00+00:00,DSI,HZE,3
2016-02-29 03:00:00+00:00,DSI,IJT,1
2016-02-29 03:00:00+00:00,DSI,KBD,3
2016-02-29 03:00:00+00:00,DSI,KBK,1
2016-02-29 03:00:00+00:00,DSI,KBW,3
2016-02-29 03:00:00+00:00,DSI,KLP,2
2016-02-29 03:00:00+00:00,DSI,KMA,3
2016-02-29 03:00:00+00:00,DSI,KMR,1
2016-02-29 03:00:00+00:00,DSI,KMW,2
2016-02-29 03:00:00+00:00,DSI,KPN,4
2016-02-29 03:00:00+00:00,DSI,KPNZ,4
2016-02-29 03:00:00+00:00,DSI,KRD,4
2016-02-29 03:00:00+00:00,DSI,KRG,2
2016-02-29 03:00:00+00:00,DSI,KTR,2
2016-02-29 03:00:00+00:00,DSI,KW,4
2016-02-29 03:00:00+00:00,DSI,KZD,3
2016-02-29 03:00:00+00:00,DSI,LAA,2
2016-02-29 03:00:00+00:00,DSI,LC,1
2016-02-29 03:00:00+00:00,DSI,LDL,4
2016-02-29 03:00:00+00:00,DSI,LDM,3
2016-02-29 03:00:00+00:00,DSI,LEDN,5
2016-02-29 03:00:00+00:00,DSI,LG,3
2016-02-29 03:00:00+00:00,DSI,LLS,4
2016-02-29 03:00:00+00:00,DSI,LP,2
2016-02-29 03:00:00+00:00,DSI,LTN,2
2016-02-29 03:00:00+00:00,DSI,LTV,1
2016-02-29 03:00:00+00:00,DSI,LUT,4
2016-02-29 03:00:00+00:00,DSI,LW,2
2016-02-29 03:00:00+00:00,DSI,LWC,2
2016-02-29 03:00:00+00:00,DSI,MAS,2
2016-02-29 03:00:00+00:00,DSI,MDB,1
2016-02-29 03:00:00+00:00,DSI,MES,2
2016-02-29 03:00:00+00:00,DSI,MG,2
2016-02-29 03:00:00+00:00,DSI,MMLH,4
2016-02-29 03:00:00+00:00,DSI,MP,3
2016-02-29 03:00:00+00:00,DSI,MRB,2
2016-02-29 03:00:00+00:00,DSI,MRN,4
2016-02-29 03:00:00+00:00,DSI,MSS,1
2016-02-29 03:00:00+00:00,DSI,MSW,3
2016-02-29 03:00:00+00:00,DSI,MT,3
2016-02-29 03:00:00+00:00,DSI,MTH,4
2016-02-29 03:00:00+00:00,DSI,MTN,3
2016-02-29 03:00:00+00:00,DSI,MTR,2
2016-02-29 03:00:00+00:00,DSI,MZ,3
2016-02-29 03:00:00+00:00,DSI,NA,3
2016-02-29 03:00:00+00:00,DSI,NDB,1
2016-02-29 03:00:00+00:00,DSI,NH,1
2016-02-29 03:00:00+00:00,DSI,NKK,2
2016-02-29 03:00:00+00:00,DSI,NM,4
2016-02-29 03:00:00+00:00,DSI,NMD,2
2016-02-29 03:00:00+00:00,DSI,NMGO,2
2016-02-29 03:00:00+00:00,DSI,NMH,4
2016-02-29 03:00:00+00:00,DSI,NML,2
2016-02-29 03:00:00+00:00,DSI,NS,4
2016-02-29 03:00:00+00:00,DSI,NSCH,3
2016-02-29 03:00:00+00:00,DSI,NVD,2
2016-02-29 03:00:00+00:00,DSI,NVP,2
2016-02-29 03:00:00+00:00,DSI,NWK,3
2016-02-29 03:00:00+00:00,DSI,NWL,2
2016-02-29 03:00:00+00:00,DSI,O,2
2016-02-29 03:00:00+00:00,DSI,OBD,3
2016-02-29 03:00:00+00:00,DSI,ODB,4
2016-02-29 03:00:00+00:00,DSI,ODZ,4
2016-02-29 03:00:00+00:00,DSI,OMN,3
2016-02-29 03:00:00+00:00,DSI,OP,4
2016-02-29 03:00:00+00:00,DSI,OST,3
2016-02-29 03:00:00+00:00,DSI,OT,2
2016-02-29 03:00:00+00:00,DSI,OTB,3
2016-02-29 03:00:00+00:00,DSI,OVN,1
2016-02-29 03:00:00+00:00,DSI,OW,2
2016-02-29 03:00:00+00:00,DSI,PMO,2
2016-02-29 03:00:00+00:00,DSI,PMR,3
2016-02-29 03:00:00+00:00,DSI,PMW,2
2016-02-29 03:00:00+00:00,DSI,PT,3
2016-02-29 03:00:00+00:00,DSI,RAI,2
2016-02-29 03:00:00+00:00,DSI,RAT,1
2016-02-29 03:00:00+00:00,DSI,RB,1
2016-02-29 03:00:00+00:00,DSI,RD,3
2016-02-29 03:00:00+00:00,DSI,RH,3
2016-02-29 03:00:00+00:00,DSI,RHN,4
2016-02-29 03:00:00+00:00,DSI,RL,4
2016-02-29 03:00:00+00:00,DSI,RLB,3
2016-02-29 03:00:00+00:00,DSI,RM,1
2016-02-29 03:00:00+00:00,DSI,RS,3
2016-02-29 03:00:00+00:00,DSI,RSD,3
2016-02-29 03:00:00+00:00,DSI,RSN,1
2016-02-29 03:00:00+00:00,DSI,RSW,3
2016-02-29 03:00:00+00:00,DSI,RTA,1
2016-02-29 03:00:00+00:00,DSI,RTB,2
2016-02-29 03:00:00+00:00,DSI,RTD,2
2016-02-29 03:00:00+00:00,DSI,RTN,1
2016-02-29 03:00:00+00:00,DSI,RTZ,1
2016-02-29 03:00:00+00:00,DSI,RV,2
2016-02-29 03:00:00+00:00,DSI,RVS,1
2016-02-29 03:00:00+00:00,DSI,SBK,3
2016-02-29 03:00:00+00:00,DSI,SD,2
2016-02-29 03:00:00+00:00,DSI,SDA,2
2016-02-29 03:00:00+00:00,DSI,SDM,3
2016-02-29 03:00:00+00:00,DSI,SDT,1
2016-02-29 03:00:00+00:00,DSI,SDTB,2
2016-02-29 03:00:00+00:00,DSI,SGL,4
2016-02-29 03:00:00+00:00,DSI,SGN,3
2016-02-29 03:00:00+00:00,DSI,SHL,4
2016-02-29 03:00:00+00:00,DSI,SK,2
2016-02-29 03:00:00+00:00,DSI,SKND,4
2016-02-29 03:00:00+00:00,DSI,SM,3
2016-02-29 03:00:00+00:00,DSI,SN,3
2016-02-29 03:00:00+00:00,DSI,SOG,1
2016-02-29 03:00:00+00:00,DSI,SPM,3
2016-02-29 03:00:00+00:00,DSI,SPTN,2
2016-02-29 03:00:00+00:00,DSI,SPTZ,3
2016-02-29 03:00:00+00:00,DSI,SRN,4
2016-02-29 03:00:00+00:00,DSI,SSH,4
2016-02-29 03:00:00+00:00,DSI,ST,3
2016-02-29 03:00:00+00:00,DSI,STD,2
2016-02-29 03:00:00+00:00,DSI,STM,2
2016-02-29 03:00:00+00:00,DSI,STV,1
2016-02-29 03:00:00+00:00,DSI,STZ,3
2016-02-29 03:00:00+00:00,DSI,SWD,4
2016-02-29 03:00:00+00:00,DSI,SWK,2
2016-02-29 03:00:00+00:00,DSI,TB,3
2016-02-29 03:00:00+00:00,DSI,TBG,1
2016-02-29 03:00:00+00:00,DSI,TBR,1
2016-02-29 03:00:00+00:00,DSI,TBU,2
2016-02-29 03:00:00+00:00,DSI,TG,2
2016-02-29 03:00:00+00:00,DSI,TL,4
2016-02-29 03:00:00+00:00,DSI,TPSW,2
2016-02-29 03:00:00+00:00,DSI,TWL,1
2016-02-29 03:00:00+00:00,DSI,UHM,1
2016-02-29 03:00:00+00:00,DSI,UHZ,1
2016-02-29 03:00:00+00:00,DSI,UST,4
2016-02-29 03:00:00+00:00,DSI,UT,5
2016-02-29 03:00:00+00:00,DSI,UTG,2
2016-02-29 03:00:00+00:00,DSI,UTL,2
2016-02-29 03:00:00+00:00,DSI,UTLR,4
2016-02-29 03:00:00+00:00,DSI,UTM,1
2016-02-29 03:00:00+00:00,DSI,UTO,2
2016-02-29 03:00:00+00:00,DSI,UTT,1
2016-02-29 03:00:00+00:00,DSI,UTZL,2
2016-02-29 03:00:00+00:00,DSI,VB,4
2016-02-29 03:00:00+00:00,DSI,VD,2
2016-02-29 03:00:00+00:00,DSI,VDG,1
2016-02-29 03:00:00+00:00,DSI,VDL,2
2016-02-29 03:00:00+00:00,DSI,VDM,3
2016-02-29 03:00:00+00:00,DSI,VDO,3
2016-02-29 03:00:00+00:00,DSI,VDW,2
2016-02-29 03:00:00+00:00,DSI,VEM,1
2016-02-29 03:00:00+00:00,DSI,VG,2
2016-02-29 03:00:00+00:00,DSI,VH,4
2016-02-29 03:00:00+00:00,DSI,VHP,4
2016-02-29 03:00:00+00:00,DSI,VK,2
2016-02-29 03:00:00+00:00,DSI,VL,4
2016-02-29 03:00:00+00:00,DSI,VLB,2
2016-02-29 03:00:00+00:00,DSI,VNDC,1
2016-02-29 03:00:00+00:00,DSI,VNDW,3
2016-02-29 03:00:00+00:00,DSI,VP,2
2016-02-29 03:00:00+00:00,DSI,VRY,4
2016-02-29 03:00:00+00:00,DSI,VS,2
2016-02-29 03:00:00+00:00,DSI,VSS,4
2016-02-29 03:00:00+00:00,DSI,VST,2
2016-02-29 03:00:00+00:00,DSI,VSV,2
2016-02-29 03:00:00+00:00,DSI,VTN,1
2016-02-29 03:00:00+00:00,DSI,VZ,2
2016-02-29 03:00:00+00:00,DSI,WAD,3
2016-02-29 03:00:00+00:00,DSI,WADN,2
2016-02-29 03:00:00+00:00,DSI,WC,1
2016-02-29 03:00:00+00:00,DSI,WD,1
2016-02-29 03:00:00+00:00,DSI,WDN,1
2016-02-29 03:00:00+00:00,DSI,WF,2
2016-02-29 03:00:00+00:00,DSI,WFM,2
2016-02-29 03:00:00+00:00,DSI,WH,2
2016-02-29 03:00:00+00:00,DSI,WK,2
2016-02-29 03:00:00+00:00,DSI,WL,2
2016-02-29 03:00:00+00:00,DSI,WM,2
2016-02-29 03:00:00+00:00,DSI,WP,2
2016-02-29 03:00:00+00:00,DSI,WS,2
2016-02-29 03:00:00+00:00,DSI,WSM,1
2016-02-29 03:00:00+00:00,DSI,WT,4
2016-02-29 03:00:00+00:00,DSI,WTV,2
2016-02-29 03:00:00+00:00,DSI,WV,4
2016-02-29 03:00:00+00:00,DSI,WW,1
2016-02-29 03:00:00+00:00,DSI,WWW,3
2016-02-29 03:00:00+00:00,DSI,WZ,2
2016-02-29 03:00:00+00:00,DSI,YPB,2
2016-02-29 03:00:00+00:00,DSI,ZA,3
2016-02-29 03:00:00+00:00,DSI,ZB,2
2016-02-29 03:00:00+00:00,DSI,ZBM,2
2016-02-29 03:00:00+00:00,DSI,ZD,3
2016-02-29 03:00:00+00:00,DSI,ZDK,1
2016-02-29 03:00:00+00:00,DSI,ZH,2
2016-02-29 03:00:00+00:00,DSI,ZL,4
2016-02-29 03:00:00+00:00,DSI,ZLW,1
2016-02-29 03:00:00+00:00,DSI,ZP,2
2016-02-29 03:00:00+00:00,DSI,ZTM,3
2016-02-29 03:00:00+00:00,DSI,ZTMO,3
2016-02-29 03:00:00+00:00,DSI,ZV,2
2016-02-29 03:00:00+00:00,DSI,ZVB,2
2016-02-29 03:00:00+00:00,DSI,ZVT,2
2016-02-29 03:00:00+00:00,DSI,ZWD,2
2016-02-29 04:00:00+00:00,DSI,AC,4
2016-02-29 04:00:00+00:00,DSI,AH,2
2016-02-29 04:00:00+00:00,DSI,AHP,2
2016-02-29 04:00:00+00:00,DSI,AHPR,4
2016-02-29 04:00:00+00:00,DSI,AHZ,6
2016-02-29 04:00:00+00:00,DSI,AKL,3
2016-02-29 04:00:00+00:00,DSI,AKM,4
2016-02-29 04:00:00+00:00,DSI,ALM,3
2016-02-29 04:00:00+00:00,DSI,ALMB,3
2016-02-29 04:00:00+00:00,DSI,ALMM,3
2016-02-29 04:00:00+00:00,DSI,ALMO,4
2016-02-29 04:00:00+00:00,DSI,ALMP,2
2016-02-29 04:00:00+00:00,DSI,AMF,2
2016-02-29 04:00:00+00:00,DSI,AMFS,3
2016-02-29 04:00:00+00:00,DSI,AML,4
2016-02-29 04:00:00+00:00,DSI,AMPO,3
2016-02-29 04:00:00+00:00,DSI,AMR,3
2016-02-29 04:00:00+00:00,DSI,AMRI,3
2016-02-29 04:00:00+00:00,DSI,AMRN,3
2016-02-29 04:00:00+00:00,DSI,ANA,3
2016-02-29 04:00:00+00:00,DSI,APD,2
2016-02-29 04:00:00+00:00,DSI,APDM,4
2016-02-29 04:00:00+00:00,DSI,APDO,3
2016-02-29 04:00:00+00:00,DSI,APG,4
2016-02-29 04:00:00+00:00,DSI,APN,5
2016-02-29 04:00:00+00:00,DSI,ARN,3
2016-02-29 04:00:00+00:00,DSI,ASA,6
2016-02-29 04:00:00+00:00,DSI,ASB,5
2016-02-29 04:00:00+00:00,DSI,ASD,3
2016-02-29 04:00:00+00:00,DSI,ASDL,3
2016-02-29 04:00:00+00:00,DSI,ASDM,5
2016-02-29 04:00:00+00:00,DSI,ASDZ,3
2016-02-29 04:00:00+00:00,DSI,ASHD,5
2016-02-29 04:00:00+00:00,DSI,ASN,2
2016-02-29 04:00:00+00:00,DSI,ASS,4
2016-02-29 04:00:00+00:00,DSI,ASSP,5
2016-02-29 04:00:00+00:00,DSI,ATN,3
2016-02-29 04:00:00+00:00,DSI,AVAT,3
2016-02-29 04:00:00+00:00,DSI,BD,4
2016-02-29 04:00:00+00:00,DSI,BDE,6
2016-02-29 04:00:00+00:00,DSI,BDG,2
2016-02-29 04:00:00+00:00,DSI,BDM,3
2016-02-29 04:00:00+00:00,DSI,BDPB,4
2016-02-29 04:00:00+00:00,DSI,BET,3
2016-02-29 04:00:00+00:00,DSI,BF,4
2016-02-29 04:00:00+00:00,DSI,BGN,5
2016-02-29 04:00:00+00:00,DSI,BHDV,3
2016-02-29 04:00:00+00:00,DSI,BHV,2
2016-02-29 04:00:00+00:00,DSI,BK,6
2016-02-29 04:00:00+00:00,DSI,BKF,4
2016-02-29 04:00:00+00:00,DSI,BKG,4
2016-02-29 04:00:00+00:00,DSI,BKL,4
2016-02-29 04:00:00+00:00,DSI,BL,4
2016-02-29 04:00:00+00:00,DSI,BLL,6
2016-02-29 04:00:00+00:00,DSI,BMN,4
2016-02-29 04:00:00+00:00,DSI,BMR,4
2016-02-29 04:00:00+00:00,DSI,BN,6
2016-02-29 04:00:00+00:00,DSI,BNC,3
2016-02-29 04:00:00+00:00,DSI,BNK,6
2016-02-29 04:00:00+00:00,DSI,BNN,3
2016-02-29 04:00:00+00:00,DSI,BNZ,3
2016-02-29 04:00:00+00:00,DSI,BP,2
2016-02-29 04:00:00+00:00,DSI,BR,2
2016-02-29 04:00:00+00:00,DSI,BRD,4
2016-02-29 04:00:00+00:00,DSI,BRN,6
2016-02-29 04:00:00+00:00,DSI,BSD,3
2016-02-29 04:00:00+00:00,DSI,BSK,5
2016-02-29 04:00:00+00:00,DSI,BSMZ,3
2016-02-29 04:00:00+00:00,DSI,BTL,4
2016-02-29 04:00:00+00:00,DSI,BV,6
2016-02-29 04:00:00+00:00,DSI,BZL,4
2016-02-29 04:00:00+00:00,DSI,CAS,3
2016-02-29 04:00:00+00:00,DSI,CK,3
2016-02-29 04:00:00+00:00,DSI,CL,3
2016-02-29 04:00:00+00:00,DSI,CO,6
2016-02-29 04:00:00+00:00,DSI,CPS,2
2016-02-29 04:00:00+00:00,DSI,CVM,3
2016-02-29 04:00:00+00:00,DSI,DA,4
2016-02-29 04:00:00+00:00,DSI,DB,3
2016-02-29 04:00:00+00:00,DSI,DDN,4
2016-02-29 04:00:00+00:00,DSI,DDR,3
2016-02-29 04:00:00+00:00,DSI,DDRS,4
2016-02-29 04:00:00+00:00,DSI,DDZD,3
2016-02-29 04:00:00+00:00,DSI,DEI,6
2016-02-29 04:00:00+00:00,DSI,DID,4
2016-02-29 04:00:00+00:00,DSI,DL,5
2016-02-29 04:00:00+00:00,DSI,DLD,4
2016-02-29 04:00:00+00:00,DSI,DLN,3
2016-02-29 04:00:00+00:00,DSI,DMN,3
2016-02-29 04:00:00+00:00,DSI,DMNZ,5
2016-02-29 04:00:00+00:00,DSI,DN,4
2016-02-29 04:00:00+00:00,DSI,DR,3
2016-02-29 04:00:00+00:00,DSI,DRH,4
2016-02-29 04:00:00+00:00,DSI,DRON,6
2016-02-29 04:00:00+00:00,DSI,DRP,5
2016-02-29 04:00:00+00:00,DSI,DT,6
2016-02-29 04:00:00+00:00,DSI,DTC,3
2016-02-29 04:00:00+00:00,DSI,DTCH,2
2016-02-29 04:00:00+00:00,DSI,DTZ,6
2016-02-29 04:00:00+00:00,DSI,DV,3
2016-02-29 04:00:00+00:00,DSI,DVC,4
2016-02-29 04:00:00+00:00,DSI,DVD,6
2016-02-29 04:00:00+00:00,DSI,DVN,4
2016-02-29 04:00:00+00:00,DSI,DVNK,5
2016-02-29 04:00:00+00:00,DSI,DWE,5
2016-02-29 04:00:00+00:00,DSI,DZ,2
2016-02-29 04:00:00+00:00,DSI,DZW,6
2016-02-29 04:00:00+00:00,DSI,EC,5
2016-02-29 04:00:00+00:00,DSI,ED,4
2016-02-29 04:00:00+00:00,DSI,EDC,3
2016-02-29 04:00:00+00:00,DSI,EDN,5
2016-02-29 04:00:00+00:00,DSI,EGH,3
2016-02-29 04:00:00+00:00,DSI,EGHM,5
2016-02-29 04:00:00+00:00,DSI,EHS,3
2016-02-29 04:00:00+00:00,DSI,EHV,3
2016-02-29 04:00:00+00:00,DSI,EKZ,2
2016-02-29 04:00:00+00:00,DSI,EML,3
2016-02-29 04:00:00+00:00,DSI,EMN,5
2016-02-29 04:00:00+00:00,DSI,EMNZ,3
