2016-02-11 03:00:00+00:00,InfoPlusDVS,,1236
2016-02-11 04:00:00+00:00,InfoPlusDVS,,4860
2016-02-11 05:00:00+00:00,InfoPlusDVS,,9369
2016-02-11 06:00:00+00:00,InfoPlusDVS,,11325
2016-02-11 07:00:00+00:00,InfoPlusDVS,,11374
2016-02-11 08:00:00+00:00,InfoPlusDVS,,10678
2016-02-11 09:00:00+00:00,InfoPlusDVS,,9871
2016-02-11 10:00:00+00:00,InfoPlusDVS,,9712
2016-02-11 11:00:00+00:00,InfoPlusDVS,,9459
2016-02-11 12:00:00+00:00,InfoPlusDVS,,9483
2016-02-11 13:00:00+00:00,InfoPlusDVS,,10269
2016-02-11 14:00:00+00:00,InfoPlusDVS,,11235
2016-02-11 15:00:00+00:00,InfoPlusDVS,,11136
2016-02-11 16:00:00+00:00,InfoPlusDVS,,11572
2016-02-11 17:00:00+00:00,InfoPlusDVS,,10656
2016-02-11 18:00:00+00:00,InfoPlusDVS,,9834
2016-02-11 19:00:00+00:00,InfoPlusDVS,,8783
2016-02-11 20:00:00+00:00,InfoPlusDVS,,8051
2016-02-11 21:00:00+00:00,InfoPlusDVS,,7324
2016-02-11 22:00:00+00:00,InfoPlusDVS,,5020
2016-02-11 23:00:00+00:00,InfoPlusDVS,,2840
2016-02-12 00:00:00+00:00,InfoPlusDVS,,614
2016-02-12 01:00:00+00:00,InfoPlusDVS,,47
2016-02-12 02:00:00+00:00,InfoPlusDVS,,99
