2016-02-04 03:00:00+00:00,DSI,AC,2
2016-02-04 03:00:00+00:00,DSI,AH,2
2016-02-04 03:00:00+00:00,DSI,AHP,3
2016-02-04 03:00:00+00:00,DSI,AHPR,3
2016-02-04 03:00:00+00:00,DSI,AHZ,2
2016-02-04 03:00:00+00:00,DSI,AKL,5
2016-02-04 03:00:00+00:00,DSI,AKM,3
2016-02-04 03:00:00+00:00,DSI,ALM,2
2016-02-04 03:00:00+00:00,DSI,ALMB,4
2016-02-04 03:00:00+00:00,DSI,ALMM,2
2016-02-04 03:00:00+00:00,DSI,ALMO,2
2016-02-04 03:00:00+00:00,DSI,ALMP,4
2016-02-04 03:00:00+00:00,DSI,AMF,4
2016-02-04 03:00:00+00:00,DSI,AMFS,2
2016-02-04 03:00:00+00:00,DSI,AML,3
2016-02-04 03:00:00+00:00,DSI,AMPO,2
2016-02-04 03:00:00+00:00,DSI,AMR,3
2016-02-04 03:00:00+00:00,DSI,AMRI,2
2016-02-04 03:00:00+00:00,DSI,AMRN,1
2016-02-04 03:00:00+00:00,DSI,ANA,1
2016-02-04 03:00:00+00:00,DSI,APD,3
2016-02-04 03:00:00+00:00,DSI,APDM,2
2016-02-04 03:00:00+00:00,DSI,APDO,4
2016-02-04 03:00:00+00:00,DSI,APG,2
2016-02-04 03:00:00+00:00,DSI,APN,4
2016-02-04 03:00:00+00:00,DSI,ARN,1
2016-02-04 03:00:00+00:00,DSI,ASA,1
2016-02-04 03:00:00+00:00,DSI,ASB,1
2016-02-04 03:00:00+00:00,DSI,ASD,3
2016-02-04 03:00:00+00:00,DSI,ASDL,1
2016-02-04 03:00:00+00:00,DSI,ASDM,2
2016-02-04 03:00:00+00:00,DSI,ASDZ,2
2016-02-04 03:00:00+00:00,DSI,ASHD,4
2016-02-04 03:00:00+00:00,DSI,ASN,1
2016-02-04 03:00:00+00:00,DSI,ASS,4
2016-02-04 03:00:00+00:00,DSI,ASSP,3
2016-02-04 03:00:00+00:00,DSI,ATN,4
2016-02-04 03:00:00+00:00,DSI,AVAT,4
2016-02-04 03:00:00+00:00,DSI,BD,4
2016-02-04 03:00:00+00:00,DSI,BDE,3
2016-02-04 03:00:00+00:00,DSI,BDG,3
2016-02-04 03:00:00+00:00,DSI,BDM,2
2016-02-04 03:00:00+00:00,DSI,BDPB,2
2016-02-04 03:00:00+00:00,DSI,BET,2
2016-02-04 03:00:00+00:00,DSI,BF,2
2016-02-04 03:00:00+00:00,DSI,BGN,3
2016-02-04 03:00:00+00:00,DSI,BHDV,3
2016-02-04 03:00:00+00:00,DSI,BHV,2
2016-02-04 03:00:00+00:00,DSI,BK,1
2016-02-04 03:00:00+00:00,DSI,BKF,2
2016-02-04 03:00:00+00:00,DSI,BKG,4
2016-02-04 03:00:00+00:00,DSI,BKL,3
2016-02-04 03:00:00+00:00,DSI,BL,2
2016-02-04 03:00:00+00:00,DSI,BLL,1
2016-02-04 03:00:00+00:00,DSI,BMN,4
2016-02-04 03:00:00+00:00,DSI,BMR,1
2016-02-04 03:00:00+00:00,DSI,BN,2
2016-02-04 03:00:00+00:00,DSI,BNC,1
2016-02-04 03:00:00+00:00,DSI,BNK,4
2016-02-04 03:00:00+00:00,DSI,BNN,3
2016-02-04 03:00:00+00:00,DSI,BNZ,3
2016-02-04 03:00:00+00:00,DSI,BP,3
2016-02-04 03:00:00+00:00,DSI,BR,1
2016-02-04 03:00:00+00:00,DSI,BRD,2
2016-02-04 03:00:00+00:00,DSI,BRN,4
2016-02-04 03:00:00+00:00,DSI,BSD,5
2016-02-04 03:00:00+00:00,DSI,BSK,1
2016-02-04 03:00:00+00:00,DSI,BSMZ,1
2016-02-04 03:00:00+00:00,DSI,BTL,4
2016-02-04 03:00:00+00:00,DSI,BV,3
2016-02-04 03:00:00+00:00,DSI,BZL,3
2016-02-04 03:00:00+00:00,DSI,CAS,3
2016-02-04 03:00:00+00:00,DSI,CK,3
2016-02-04 03:00:00+00:00,DSI,CL,3
2016-02-04 03:00:00+00:00,DSI,CO,2
2016-02-04 03:00:00+00:00,DSI,CPS,2
2016-02-04 03:00:00+00:00,DSI,CVM,2
2016-02-04 03:00:00+00:00,DSI,DA,2
2016-02-04 03:00:00+00:00,DSI,DB,1
2016-02-04 03:00:00+00:00,DSI,DDN,4
2016-02-04 03:00:00+00:00,DSI,DDR,6
2016-02-04 03:00:00+00:00,DSI,DDRS,8
2016-02-04 03:00:00+00:00,DSI,DDZD,3
2016-02-04 03:00:00+00:00,DSI,DEI,4
2016-02-04 03:00:00+00:00,DSI,DID,2
2016-02-04 03:00:00+00:00,DSI,DL,4
2016-02-04 03:00:00+00:00,DSI,DLD,3
2016-02-04 03:00:00+00:00,DSI,DLN,1
2016-02-04 03:00:00+00:00,DSI,DMN,4
2016-02-04 03:00:00+00:00,DSI,DMNZ,3
2016-02-04 03:00:00+00:00,DSI,DN,2
2016-02-04 03:00:00+00:00,DSI,DR,2
2016-02-04 03:00:00+00:00,DSI,DRH,3
2016-02-04 03:00:00+00:00,DSI,DRON,2
2016-02-04 03:00:00+00:00,DSI,DRP,3
2016-02-04 03:00:00+00:00,DSI,DT,3
2016-02-04 03:00:00+00:00,DSI,DTC,2
2016-02-04 03:00:00+00:00,DSI,DTCH,2
2016-02-04 03:00:00+00:00,DSI,DTZ,4
2016-02-04 03:00:00+00:00,DSI,DV,2
2016-02-04 03:00:00+00:00,DSI,DVC,4
2016-02-04 03:00:00+00:00,DSI,DVD,4
2016-02-04 03:00:00+00:00,DSI,DVN,3
2016-02-04 03:00:00+00:00,DSI,DVNK,3
2016-02-04 03:00:00+00:00,DSI,DWE,2
2016-02-04 03:00:00+00:00,DSI,DZ,2
2016-02-04 03:00:00+00:00,DSI,DZW,4
2016-02-04 03:00:00+00:00,DSI,EC,1
2016-02-04 03:00:00+00:00,DSI,ED,3
2016-02-04 03:00:00+00:00,DSI,EDC,1
2016-02-04 03:00:00+00:00,DSI,EDN,3
2016-02-04 03:00:00+00:00,DSI,EGH,2
2016-02-04 03:00:00+00:00,DSI,EGHM,3
2016-02-04 03:00:00+00:00,DSI,EHS,1
2016-02-04 03:00:00+00:00,DSI,EHV,4
2016-02-04 03:00:00+00:00,DSI,EKZ,2
2016-02-04 03:00:00+00:00,DSI,EML,4
2016-02-04 03:00:00+00:00,DSI,EMN,2
2016-02-04 03:00:00+00:00,DSI,EMNZ,1
2016-02-04 03:00:00+00:00,DSI,ES,2
2016-02-04 03:00:00+00:00,DSI,ESE,3
2016-02-04 03:00:00+00:00,DSI,ESK,3
2016-02-04 03:00:00+00:00,DSI,EST,2
2016-02-04 03:00:00+00:00,DSI,ETN,1
2016-02-04 03:00:00+00:00,DSI,FN,4
2016-02-04 03:00:00+00:00,DSI,FWD,2
2016-02-04 03:00:00+00:00,DSI,GBG,3
2016-02-04 03:00:00+00:00,DSI,GBR,4
2016-02-04 03:00:00+00:00,DSI,GD,6
2016-02-04 03:00:00+00:00,DSI,GDG,4
2016-02-04 03:00:00+00:00,DSI,GDK,1
2016-02-04 03:00:00+00:00,DSI,GDM,3
2016-02-04 03:00:00+00:00,DSI,GDR,2
2016-02-04 03:00:00+00:00,DSI,GERP,2
2016-02-04 03:00:00+00:00,DSI,GK,1
2016-02-04 03:00:00+00:00,DSI,GLN,3
2016-02-04 03:00:00+00:00,DSI,GN,2
2016-02-04 03:00:00+00:00,DSI,GND,3
2016-02-04 03:00:00+00:00,DSI,GNN,2
2016-02-04 03:00:00+00:00,DSI,GO,2
2016-02-04 03:00:00+00:00,DSI,GP,1
2016-02-04 03:00:00+00:00,DSI,GR,2
2016-02-04 03:00:00+00:00,DSI,GS,4
2016-02-04 03:00:00+00:00,DSI,GV,3
2016-02-04 03:00:00+00:00,DSI,GVC,4
2016-02-04 03:00:00+00:00,DSI,GVM,2
2016-02-04 03:00:00+00:00,DSI,GVMW,4
2016-02-04 03:00:00+00:00,DSI,GW,3
2016-02-04 03:00:00+00:00,DSI,GZ,4
2016-02-04 03:00:00+00:00,DSI,HAD,4
2016-02-04 03:00:00+00:00,DSI,HB,4
2016-02-04 03:00:00+00:00,DSI,HBZM,7
2016-02-04 03:00:00+00:00,DSI,HD,2
2016-02-04 03:00:00+00:00,DSI,HDB,2
2016-02-04 03:00:00+00:00,DSI,HDE,2
2016-02-04 03:00:00+00:00,DSI,HDG,2
2016-02-04 03:00:00+00:00,DSI,HDR,2
2016-02-04 03:00:00+00:00,DSI,HDRZ,2
2016-02-04 03:00:00+00:00,DSI,HFD,2
2016-02-04 03:00:00+00:00,DSI,HGL,4
2016-02-04 03:00:00+00:00,DSI,HGLG,1
2016-02-04 03:00:00+00:00,DSI,HGLO,2
2016-02-04 03:00:00+00:00,DSI,HGV,1
2016-02-04 03:00:00+00:00,DSI,HGZ,2
2016-02-04 03:00:00+00:00,DSI,HIL,1
2016-02-04 03:00:00+00:00,DSI,HK,2
2016-02-04 03:00:00+00:00,DSI,HKS,2
2016-02-04 03:00:00+00:00,DSI,HLD,3
2016-02-04 03:00:00+00:00,DSI,HLDS,2
2016-02-04 03:00:00+00:00,DSI,HLG,2
2016-02-04 03:00:00+00:00,DSI,HLGH,2
2016-02-04 03:00:00+00:00,DSI,HLM,4
2016-02-04 03:00:00+00:00,DSI,HLMS,3
2016-02-04 03:00:00+00:00,DSI,HLO,1
2016-02-04 03:00:00+00:00,DSI,HM,1
2016-02-04 03:00:00+00:00,DSI,HMBH,3
2016-02-04 03:00:00+00:00,DSI,HMBV,4
2016-02-04 03:00:00+00:00,DSI,HMH,3
2016-02-04 03:00:00+00:00,DSI,HMN,3
2016-02-04 03:00:00+00:00,DSI,HN,2
2016-02-04 03:00:00+00:00,DSI,HNK,2
2016-02-04 03:00:00+00:00,DSI,HNO,3
2016-02-04 03:00:00+00:00,DSI,HNP,3
2016-02-04 03:00:00+00:00,DSI,HON,3
2016-02-04 03:00:00+00:00,DSI,HOR,1
2016-02-04 03:00:00+00:00,DSI,HR,3
2016-02-04 03:00:00+00:00,DSI,HRL,3
2016-02-04 03:00:00+00:00,DSI,HRLK,3
2016-02-04 03:00:00+00:00,DSI,HRLW,1
2016-02-04 03:00:00+00:00,DSI,HRN,2
2016-02-04 03:00:00+00:00,DSI,HRT,4
2016-02-04 03:00:00+00:00,DSI,HT,2
2016-02-04 03:00:00+00:00,DSI,HTN,4
2016-02-04 03:00:00+00:00,DSI,HTNC,3
2016-02-04 03:00:00+00:00,DSI,HTO,1
2016-02-04 03:00:00+00:00,DSI,HVL,3
2016-02-04 03:00:00+00:00,DSI,HVS,2
2016-02-04 03:00:00+00:00,DSI,HVSM,2
2016-02-04 03:00:00+00:00,DSI,HVSP,2
2016-02-04 03:00:00+00:00,DSI,HWD,3
2016-02-04 03:00:00+00:00,DSI,HWZB,2
2016-02-04 03:00:00+00:00,DSI,HZE,2
2016-02-04 03:00:00+00:00,DSI,IJT,3
2016-02-04 03:00:00+00:00,DSI,KBD,4
2016-02-04 03:00:00+00:00,DSI,KBK,2
2016-02-04 03:00:00+00:00,DSI,KBW,4
2016-02-04 03:00:00+00:00,DSI,KLP,2
2016-02-04 03:00:00+00:00,DSI,KMA,4
2016-02-04 03:00:00+00:00,DSI,KMR,4
2016-02-04 03:00:00+00:00,DSI,KMW,2
2016-02-04 03:00:00+00:00,DSI,KPN,2
2016-02-04 03:00:00+00:00,DSI,KPNZ,1
2016-02-04 03:00:00+00:00,DSI,KRD,4
2016-02-04 03:00:00+00:00,DSI,KRG,3
2016-02-04 03:00:00+00:00,DSI,KTR,3
2016-02-04 03:00:00+00:00,DSI,KW,1
2016-02-04 03:00:00+00:00,DSI,KZD,2
2016-02-04 03:00:00+00:00,DSI,LAA,4
2016-02-04 03:00:00+00:00,DSI,LC,1
2016-02-04 03:00:00+00:00,DSI,LDL,3
2016-02-04 03:00:00+00:00,DSI,LDM,4
2016-02-04 03:00:00+00:00,DSI,LEDN,2
2016-02-04 03:00:00+00:00,DSI,LG,2
2016-02-04 03:00:00+00:00,DSI,LLS,3
2016-02-04 03:00:00+00:00,DSI,LP,4
2016-02-04 03:00:00+00:00,DSI,LTN,1
2016-02-04 03:00:00+00:00,DSI,LTV,4
2016-02-04 03:00:00+00:00,DSI,LUT,2
2016-02-04 03:00:00+00:00,DSI,LW,4
2016-02-04 03:00:00+00:00,DSI,LWC,4
2016-02-04 03:00:00+00:00,DSI,MAS,4
2016-02-04 03:00:00+00:00,DSI,MDB,2
2016-02-04 03:00:00+00:00,DSI,MES,1
2016-02-04 03:00:00+00:00,DSI,MG,3
2016-02-04 03:00:00+00:00,DSI,MMLH,1
2016-02-04 03:00:00+00:00,DSI,MP,1
2016-02-04 03:00:00+00:00,DSI,MRB,3
2016-02-04 03:00:00+00:00,DSI,MRN,4
2016-02-04 03:00:00+00:00,DSI,MSS,2
2016-02-04 03:00:00+00:00,DSI,MSW,4
2016-02-04 03:00:00+00:00,DSI,MT,4
2016-02-04 03:00:00+00:00,DSI,MTH,4
2016-02-04 03:00:00+00:00,DSI,MTN,3
2016-02-04 03:00:00+00:00,DSI,MTR,2
2016-02-04 03:00:00+00:00,DSI,MZ,2
2016-02-04 03:00:00+00:00,DSI,NA,2
2016-02-04 03:00:00+00:00,DSI,NDB,1
2016-02-04 03:00:00+00:00,DSI,NH,3
2016-02-04 03:00:00+00:00,DSI,NKK,3
2016-02-04 03:00:00+00:00,DSI,NM,4
2016-02-04 03:00:00+00:00,DSI,NMD,2
2016-02-04 03:00:00+00:00,DSI,NMGO,3
2016-02-04 03:00:00+00:00,DSI,NMH,2
2016-02-04 03:00:00+00:00,DSI,NML,4
2016-02-04 03:00:00+00:00,DSI,NS,2
2016-02-04 03:00:00+00:00,DSI,NSCH,2
2016-02-04 03:00:00+00:00,DSI,NVD,3
2016-02-04 03:00:00+00:00,DSI,NVP,2
2016-02-04 03:00:00+00:00,DSI,NWK,3
2016-02-04 03:00:00+00:00,DSI,NWL,4
2016-02-04 03:00:00+00:00,DSI,O,3
2016-02-04 03:00:00+00:00,DSI,OBD,3
2016-02-04 03:00:00+00:00,DSI,ODB,2
2016-02-04 03:00:00+00:00,DSI,ODZ,2
2016-02-04 03:00:00+00:00,DSI,OMN,1
2016-02-04 03:00:00+00:00,DSI,OP,4
2016-02-04 03:00:00+00:00,DSI,OST,2
2016-02-04 03:00:00+00:00,DSI,OT,1
2016-02-04 03:00:00+00:00,DSI,OTB,2
2016-02-04 03:00:00+00:00,DSI,OVN,1
2016-02-04 03:00:00+00:00,DSI,OW,4
2016-02-04 03:00:00+00:00,DSI,PMO,2
2016-02-04 03:00:00+00:00,DSI,PMR,2
2016-02-04 03:00:00+00:00,DSI,PMW,2
2016-02-04 03:00:00+00:00,DSI,PT,2
2016-02-04 03:00:00+00:00,DSI,RAI,4
2016-02-04 03:00:00+00:00,DSI,RAT,2
2016-02-04 03:00:00+00:00,DSI,RB,4
2016-02-04 03:00:00+00:00,DSI,RD,2
2016-02-04 03:00:00+00:00,DSI,RH,2
2016-02-04 03:00:00+00:00,DSI,RHN,2
2016-02-04 03:00:00+00:00,DSI,RL,2
2016-02-04 03:00:00+00:00,DSI,RLB,2
2016-02-04 03:00:00+00:00,DSI,RM,3
2016-02-04 03:00:00+00:00,DSI,RS,3
2016-02-04 03:00:00+00:00,DSI,RSD,1
2016-02-04 03:00:00+00:00,DSI,RSN,3
2016-02-04 03:00:00+00:00,DSI,RSW,1
2016-02-04 03:00:00+00:00,DSI,RTA,2
2016-02-04 03:00:00+00:00,DSI,RTB,3
2016-02-04 03:00:00+00:00,DSI,RTD,2
2016-02-04 03:00:00+00:00,DSI,RTN,4
2016-02-04 03:00:00+00:00,DSI,RTZ,2
2016-02-04 03:00:00+00:00,DSI,RV,2
2016-02-04 03:00:00+00:00,DSI,RVS,1
2016-02-04 03:00:00+00:00,DSI,SBK,4
2016-02-04 03:00:00+00:00,DSI,SD,2
2016-02-04 03:00:00+00:00,DSI,SDA,4
2016-02-04 03:00:00+00:00,DSI,SDM,4
2016-02-04 03:00:00+00:00,DSI,SDT,3
2016-02-04 03:00:00+00:00,DSI,SDTB,6
2016-02-04 03:00:00+00:00,DSI,SGL,3
2016-02-04 03:00:00+00:00,DSI,SGN,4
2016-02-04 03:00:00+00:00,DSI,SHL,2
2016-02-04 03:00:00+00:00,DSI,SK,3
2016-02-04 03:00:00+00:00,DSI,SKND,3
2016-02-04 03:00:00+00:00,DSI,SM,1
2016-02-04 03:00:00+00:00,DSI,SN,2
2016-02-04 03:00:00+00:00,DSI,SOG,2
2016-02-04 03:00:00+00:00,DSI,SPM,2
2016-02-04 03:00:00+00:00,DSI,SPTN,2
2016-02-04 03:00:00+00:00,DSI,SPTZ,1
2016-02-04 03:00:00+00:00,DSI,SRN,2
2016-02-04 03:00:00+00:00,DSI,SSH,1
2016-02-04 03:00:00+00:00,DSI,ST,2
2016-02-04 03:00:00+00:00,DSI,STD,4
2016-02-04 03:00:00+00:00,DSI,STM,1
2016-02-04 03:00:00+00:00,DSI,STV,3
2016-02-04 03:00:00+00:00,DSI,STZ,3
2016-02-04 03:00:00+00:00,DSI,SWD,2
2016-02-04 03:00:00+00:00,DSI,SWK,2
2016-02-04 03:00:00+00:00,DSI,TB,2
2016-02-04 03:00:00+00:00,DSI,TBG,2
2016-02-04 03:00:00+00:00,DSI,TBR,1
2016-02-04 03:00:00+00:00,DSI,TBU,2
2016-02-04 03:00:00+00:00,DSI,TG,2
2016-02-04 03:00:00+00:00,DSI,TL,2
2016-02-04 03:00:00+00:00,DSI,TPSW,2
2016-02-04 03:00:00+00:00,DSI,TWL,2
2016-02-04 03:00:00+00:00,DSI,UHM,1
2016-02-04 03:00:00+00:00,DSI,UHZ,3
2016-02-04 03:00:00+00:00,DSI,UST,2
2016-02-04 03:00:00+00:00,DSI,UT,2
2016-02-04 03:00:00+00:00,DSI,UTG,2
2016-02-04 03:00:00+00:00,DSI,UTL,4
2016-02-04 03:00:00+00:00,DSI,UTLR,2
2016-02-04 03:00:00+00:00,DSI,UTM,1
2016-02-04 03:00:00+00:00,DSI,UTO,1
2016-02-04 03:00:00+00:00,DSI,UTT,2
2016-02-04 03:00:00+00:00,DSI,UTZL,2
2016-02-04 03:00:00+00:00,DSI,VB,2
2016-02-04 03:00:00+00:00,DSI,VD,2
2016-02-04 03:00:00+00:00,DSI,VDG,4
2016-02-04 03:00:00+00:00,DSI,VDL,2
2016-02-04 03:00:00+00:00,DSI,VDM,3
2016-02-04 03:00:00+00:00,DSI,VDO,1
2016-02-04 03:00:00+00:00,DSI,VDW,4
2016-02-04 03:00:00+00:00,DSI,VEM,3
2016-02-04 03:00:00+00:00,DSI,VG,1
2016-02-04 03:00:00+00:00,DSI,VH,2
2016-02-04 03:00:00+00:00,DSI,VHP,1
2016-02-04 03:00:00+00:00,DSI,VK,1
2016-02-04 03:00:00+00:00,DSI,VL,2
2016-02-04 03:00:00+00:00,DSI,VLB,2
2016-02-04 03:00:00+00:00,DSI,VNDC,3
2016-02-04 03:00:00+00:00,DSI,VNDW,4
2016-02-04 03:00:00+00:00,DSI,VP,4
2016-02-04 03:00:00+00:00,DSI,VRY,1
2016-02-04 03:00:00+00:00,DSI,VS,3
2016-02-04 03:00:00+00:00,DSI,VSS,1
2016-02-04 03:00:00+00:00,DSI,VST,2
2016-02-04 03:00:00+00:00,DSI,VSV,2
2016-02-04 03:00:00+00:00,DSI,VTN,1
2016-02-04 03:00:00+00:00,DSI,VZ,2
2016-02-04 03:00:00+00:00,DSI,WAD,4
2016-02-04 03:00:00+00:00,DSI,WADN,1
2016-02-04 03:00:00+00:00,DSI,WC,2
2016-02-04 03:00:00+00:00,DSI,WD,1
2016-02-04 03:00:00+00:00,DSI,WDN,2
2016-02-04 03:00:00+00:00,DSI,WF,3
2016-02-04 03:00:00+00:00,DSI,WFM,2
2016-02-04 03:00:00+00:00,DSI,WH,4
2016-02-04 03:00:00+00:00,DSI,WK,2
2016-02-04 03:00:00+00:00,DSI,WL,2
2016-02-04 03:00:00+00:00,DSI,WM,1
2016-02-04 03:00:00+00:00,DSI,WP,4
2016-02-04 03:00:00+00:00,DSI,WS,4
2016-02-04 03:00:00+00:00,DSI,WSM,2
2016-02-04 03:00:00+00:00,DSI,WT,2
2016-02-04 03:00:00+00:00,DSI,WTV,1
2016-02-04 03:00:00+00:00,DSI,WV,3
2016-02-04 03:00:00+00:00,DSI,WW,2
2016-02-04 03:00:00+00:00,DSI,WWW,2
2016-02-04 03:00:00+00:00,DSI,WZ,3
2016-02-04 03:00:00+00:00,DSI,YPB,2
2016-02-04 03:00:00+00:00,DSI,ZA,1
2016-02-04 03:00:00+00:00,DSI,ZB,2
2016-02-04 03:00:00+00:00,DSI,ZBM,2
2016-02-04 03:00:00+00:00,DSI,ZD,4
2016-02-04 03:00:00+00:00,DSI,ZDK,2
2016-02-04 03:00:00+00:00,DSI,ZH,1
2016-02-04 03:00:00+00:00,DSI,ZL,4
2016-02-04 03:00:00+00:00,DSI,ZLW,2
2016-02-04 03:00:00+00:00,DSI,ZP,1
2016-02-04 03:00:00+00:00,DSI,ZTM,2
2016-02-04 03:00:00+00:00,DSI,ZTMO,4
2016-02-04 03:00:00+00:00,DSI,ZV,1
2016-02-04 03:00:00+00:00,DSI,ZVB,2
2016-02-04 03:00:00+00:00,DSI,ZVT,4
2016-02-04 03:00:00+00:00,DSI,ZWD,2
2016-02-04 04:00:00+00:00,DSI,AC,2
2016-02-04 04:00:00+00:00,DSI,AH,2
2016-02-04 04:00:00+00:00,DSI,AHP,5
2016-02-04 04:00:00+00:00,DSI,AHPR,5
2016-02-04 04:00:00+00:00,DSI,AHZ,2
2016-02-04 04:00:00+00:00,DSI,AKL,8
2016-02-04 04:00:00+00:00,DSI,AKM,6
2016-02-04 04:00:00+00:00,DSI,ALM,3
2016-02-04 04:00:00+00:00,DSI,ALMB,5
2016-02-04 04:00:00+00:00,DSI,ALMM,2
2016-02-04 04:00:00+00:00,DSI,ALMO,4
2016-02-04 04:00:00+00:00,DSI,ALMP,6
2016-02-04 04:00:00+00:00,DSI,AMF,5
2016-02-04 04:00:00+00:00,DSI,AMFS,2
2016-02-04 04:00:00+00:00,DSI,AML,6
2016-02-04 04:00:00+00:00,DSI,AMPO,6
2016-02-04 04:00:00+00:00,DSI,AMR,3
2016-02-04 04:00:00+00:00,DSI,AMRI,3
2016-02-04 04:00:00+00:00,DSI,AMRN,3
2016-02-04 04:00:00+00:00,DSI,ANA,3
2016-02-04 04:00:00+00:00,DSI,APD,5
2016-02-04 04:00:00+00:00,DSI,APDM,2
2016-02-04 04:00:00+00:00,DSI,APDO,4
2016-02-04 04:00:00+00:00,DSI,APG,2
2016-02-04 04:00:00+00:00,DSI,APN,5
2016-02-04 04:00:00+00:00,DSI,ARN,4
2016-02-04 04:00:00+00:00,DSI,ASA,3
2016-02-04 04:00:00+00:00,DSI,ASB,5
2016-02-04 04:00:00+00:00,DSI,ASD,3
2016-02-04 04:00:00+00:00,DSI,ASDL,6
2016-02-04 04:00:00+00:00,DSI,ASDM,2
2016-02-04 04:00:00+00:00,DSI,ASDZ,3
2016-02-04 04:00:00+00:00,DSI,ASHD,5
2016-02-04 04:00:00+00:00,DSI,ASN,3
2016-02-04 04:00:00+00:00,DSI,ASS,6
2016-02-04 04:00:00+00:00,DSI,ASSP,6
2016-02-04 04:00:00+00:00,DSI,ATN,5
2016-02-04 04:00:00+00:00,DSI,AVAT,4
2016-02-04 04:00:00+00:00,DSI,BD,5
2016-02-04 04:00:00+00:00,DSI,BDE,5
2016-02-04 04:00:00+00:00,DSI,BDG,5
2016-02-04 04:00:00+00:00,DSI,BDM,6
2016-02-04 04:00:00+00:00,DSI,BDPB,3
2016-02-04 04:00:00+00:00,DSI,BET,2
2016-02-04 04:00:00+00:00,DSI,BF,4
2016-02-04 04:00:00+00:00,DSI,BGN,6
2016-02-04 04:00:00+00:00,DSI,BHDV,11
2016-02-04 04:00:00+00:00,DSI,BHV,6
2016-02-04 04:00:00+00:00,DSI,BK,3
2016-02-04 04:00:00+00:00,DSI,BKF,2
2016-02-04 04:00:00+00:00,DSI,BKG,4
2016-02-04 04:00:00+00:00,DSI,BKL,6
2016-02-04 04:00:00+00:00,DSI,BL,6
2016-02-04 04:00:00+00:00,DSI,BLL,3
2016-02-04 04:00:00+00:00,DSI,BMN,4
2016-02-04 04:00:00+00:00,DSI,BMR,3
2016-02-04 04:00:00+00:00,DSI,BN,5
2016-02-04 04:00:00+00:00,DSI,BNC,3
2016-02-04 04:00:00+00:00,DSI,BNK,4
2016-02-04 04:00:00+00:00,DSI,BNN,4
2016-02-04 04:00:00+00:00,DSI,BNZ,6
2016-02-04 04:00:00+00:00,DSI,BP,5
2016-02-04 04:00:00+00:00,DSI,BR,5
2016-02-04 04:00:00+00:00,DSI,BRD,3
2016-02-04 04:00:00+00:00,DSI,BRN,6
2016-02-04 04:00:00+00:00,DSI,BSD,12
2016-02-04 04:00:00+00:00,DSI,BSK,3
2016-02-04 04:00:00+00:00,DSI,BSMZ,6
2016-02-04 04:00:00+00:00,DSI,BTL,5
2016-02-04 04:00:00+00:00,DSI,BV,6
2016-02-04 04:00:00+00:00,DSI,BZL,5
2016-02-04 04:00:00+00:00,DSI,CAS,4
2016-02-04 04:00:00+00:00,DSI,CK,4
2016-02-04 04:00:00+00:00,DSI,CL,5
2016-02-04 04:00:00+00:00,DSI,CO,2
2016-02-04 04:00:00+00:00,DSI,CPS,2
2016-02-04 04:00:00+00:00,DSI,CVM,3
2016-02-04 04:00:00+00:00,DSI,DA,6
2016-02-04 04:00:00+00:00,DSI,DB,4
2016-02-04 04:00:00+00:00,DSI,DDN,5
2016-02-04 04:00:00+00:00,DSI,DDR,4
2016-02-04 04:00:00+00:00,DSI,DDRS,9
2016-02-04 04:00:00+00:00,DSI,DDZD,6
2016-02-04 04:00:00+00:00,DSI,DEI,5
2016-02-04 04:00:00+00:00,DSI,DID,2
2016-02-04 04:00:00+00:00,DSI,DL,5
2016-02-04 04:00:00+00:00,DSI,DLD,5
2016-02-04 04:00:00+00:00,DSI,DLN,3
2016-02-04 04:00:00+00:00,DSI,DMN,3
2016-02-04 04:00:00+00:00,DSI,DMNZ,4
2016-02-04 04:00:00+00:00,DSI,DN,2
2016-02-04 04:00:00+00:00,DSI,DR,2
2016-02-04 04:00:00+00:00,DSI,DRH,3
2016-02-04 04:00:00+00:00,DSI,DRON,3
2016-02-04 04:00:00+00:00,DSI,DRP,5
2016-02-04 04:00:00+00:00,DSI,DT,5
2016-02-04 04:00:00+00:00,DSI,DTC,6
2016-02-04 04:00:00+00:00,DSI,DTCH,3
2016-02-04 04:00:00+00:00,DSI,DTZ,5
2016-02-04 04:00:00+00:00,DSI,DV,2
2016-02-04 04:00:00+00:00,DSI,DVC,4
2016-02-04 04:00:00+00:00,DSI,DVD,5
2016-02-04 04:00:00+00:00,DSI,DVN,3
2016-02-04 04:00:00+00:00,DSI,DVNK,6
2016-02-04 04:00:00+00:00,DSI,DWE,4
2016-02-04 04:00:00+00:00,DSI,DZ,2
2016-02-04 04:00:00+00:00,DSI,DZW,5
2016-02-04 04:00:00+00:00,DSI,EC,3
2016-02-04 04:00:00+00:00,DSI,ED,5
2016-02-04 04:00:00+00:00,DSI,EDC,4
2016-02-04 04:00:00+00:00,DSI,EDN,3
2016-02-04 04:00:00+00:00,DSI,EGH,6
2016-02-04 04:00:00+00:00,DSI,EGHM,5
2016-02-04 04:00:00+00:00,DSI,EHS,3
2016-02-04 04:00:00+00:00,DSI,EHV,4
2016-02-04 04:00:00+00:00,DSI,EKZ,3
2016-02-04 04:00:00+00:00,DSI,EML,4
2016-02-04 04:00:00+00:00,DSI,EMN,3
2016-02-04 04:00:00+00:00,DSI,EMNZ,3
