2016-02-25 03:00:00+00:00,NStreinposities,,527
2016-02-25 04:00:00+00:00,NStreinposities,,553
2016-02-25 05:00:00+00:00,NStreinposities,,636
2016-02-25 06:00:00+00:00,NStreinposities,,719
2016-02-25 07:00:00+00:00,NStreinposities,,805
2016-02-25 08:00:00+00:00,NStreinposities,,746
2016-02-25 09:00:00+00:00,NStreinposities,,669
2016-02-25 10:00:00+00:00,NStreinposities,,691
2016-02-25 11:00:00+00:00,NStreinposities,,690
2016-02-25 12:00:00+00:00,NStreinposities,,666
2016-02-25 13:00:00+00:00,NStreinposities,,704
2016-02-25 14:00:00+00:00,NStreinposities,,692
2016-02-25 15:00:00+00:00,NStreinposities,,644
2016-02-25 16:00:00+00:00,NStreinposities,,690
2016-02-25 17:00:00+00:00,NStreinposities,,639
2016-02-25 18:00:00+00:00,NStreinposities,,693
2016-02-25 19:00:00+00:00,NStreinposities,,668
2016-02-25 20:00:00+00:00,NStreinposities,,595
2016-02-25 21:00:00+00:00,NStreinposities,,562
2016-02-25 22:00:00+00:00,NStreinposities,,513
2016-02-25 23:00:00+00:00,NStreinposities,,534
2016-02-26 00:00:00+00:00,NStreinposities,,476
2016-02-26 01:00:00+00:00,NStreinposities,,524
2016-02-26 02:00:00+00:00,NStreinposities,,516
