2016-02-12 03:00:00+00:00,ArNuRIT,,33
2016-02-12 04:00:00+00:00,ArNuRIT,,210
2016-02-12 05:00:00+00:00,ArNuRIT,,627
2016-02-12 06:00:00+00:00,ArNuRIT,,843
2016-02-12 07:00:00+00:00,ArNuRIT,,817
2016-02-12 08:00:00+00:00,ArNuRIT,,740
2016-02-12 09:00:00+00:00,ArNuRIT,,620
2016-02-12 10:00:00+00:00,ArNuRIT,,633
2016-02-12 11:00:00+00:00,ArNuRIT,,630
2016-02-12 12:00:00+00:00,ArNuRIT,,525
2016-02-12 13:00:00+00:00,ArNuRIT,,505
2016-02-12 14:00:00+00:00,ArNuRIT,,542
2016-02-12 15:00:00+00:00,ArNuRIT,,583
2016-02-12 16:00:00+00:00,ArNuRIT,,709
2016-02-12 17:00:00+00:00,ArNuRIT,,851
2016-02-12 18:00:00+00:00,ArNuRIT,,818
2016-02-12 19:00:00+00:00,ArNuRIT,,815
2016-02-12 20:00:00+00:00,ArNuRIT,,665
2016-02-12 21:00:00+00:00,ArNuRIT,,654
2016-02-12 22:00:00+00:00,ArNuRIT,,528
2016-02-12 23:00:00+00:00,ArNuRIT,,21
