2016-02-21 03:00:00+00:00,InfoPlusDVS,,114
2016-02-21 04:00:00+00:00,InfoPlusDVS,,500
2016-02-21 05:00:00+00:00,InfoPlusDVS,,1717
2016-02-21 06:00:00+00:00,InfoPlusDVS,,4412
2016-02-21 07:00:00+00:00,InfoPlusDVS,,6940
2016-02-21 08:00:00+00:00,InfoPlusDVS,,7639
2016-02-21 09:00:00+00:00,InfoPlusDVS,,7155
2016-02-21 10:00:00+00:00,InfoPlusDVS,,7613
2016-02-21 11:00:00+00:00,InfoPlusDVS,,7516
2016-02-21 12:00:00+00:00,InfoPlusDVS,,7710
2016-02-21 13:00:00+00:00,InfoPlusDVS,,7625
2016-02-21 14:00:00+00:00,InfoPlusDVS,,7556
2016-02-21 15:00:00+00:00,InfoPlusDVS,,7562
2016-02-21 16:00:00+00:00,InfoPlusDVS,,7965
2016-02-21 17:00:00+00:00,InfoPlusDVS,,8379
2016-02-21 18:00:00+00:00,InfoPlusDVS,,8345
2016-02-21 19:00:00+00:00,InfoPlusDVS,,8076
2016-02-21 20:00:00+00:00,InfoPlusDVS,,7864
2016-02-21 21:00:00+00:00,InfoPlusDVS,,7273
2016-02-21 22:00:00+00:00,InfoPlusDVS,,5753
2016-02-21 23:00:00+00:00,InfoPlusDVS,,3169
2016-02-22 00:00:00+00:00,InfoPlusDVS,,490
2016-02-22 01:00:00+00:00,InfoPlusDVS,,37
2016-02-22 02:00:00+00:00,InfoPlusDVS,,92
