2016-02-01 03:00:00+00:00,KV6posinfo,,4591
2016-02-01 04:00:00+00:00,KV6posinfo,,23198
2016-02-01 05:00:00+00:00,KV6posinfo,,61356
2016-02-01 06:00:00+00:00,KV6posinfo,,84248
2016-02-01 07:00:00+00:00,KV6posinfo,,73926
2016-02-01 08:00:00+00:00,KV6posinfo,,78780
2016-02-01 09:00:00+00:00,KV6posinfo,,73856
2016-02-01 10:00:00+00:00,KV6posinfo,,70877
2016-02-01 11:00:00+00:00,KV6posinfo,,73079
2016-02-01 12:00:00+00:00,KV6posinfo,,74103
2016-02-01 13:00:00+00:00,KV6posinfo,,76094
2016-02-01 14:00:00+00:00,KV6posinfo,,83505
2016-02-01 15:00:00+00:00,KV6posinfo,,87368
2016-02-01 16:00:00+00:00,KV6posinfo,,86342
2016-02-01 17:00:00+00:00,KV6posinfo,,77724
2016-02-01 18:00:00+00:00,KV6posinfo,,63793
2016-02-01 19:00:00+00:00,KV6posinfo,,54691
2016-02-01 20:00:00+00:00,KV6posinfo,,48276
2016-02-01 21:00:00+00:00,KV6posinfo,,47518
2016-02-01 22:00:00+00:00,KV6posinfo,,47605
2016-02-01 23:00:00+00:00,KV6posinfo,,33240
2016-02-02 00:00:00+00:00,KV6posinfo,,9209
2016-02-02 01:00:00+00:00,KV6posinfo,,3100
2016-02-02 02:00:00+00:00,KV6posinfo,,3842
