2016-02-28 03:00:00+00:00,NStreinposities,,442
2016-02-28 04:00:00+00:00,NStreinposities,,440
2016-02-28 05:00:00+00:00,NStreinposities,,467
2016-02-28 06:00:00+00:00,NStreinposities,,507
2016-02-28 07:00:00+00:00,NStreinposities,,544
2016-02-28 08:00:00+00:00,NStreinposities,,527
2016-02-28 09:00:00+00:00,NStreinposities,,569
2016-02-28 10:00:00+00:00,NStreinposities,,609
2016-02-28 11:00:00+00:00,NStreinposities,,590
2016-02-28 12:00:00+00:00,NStreinposities,,588
2016-02-28 13:00:00+00:00,NStreinposities,,587
2016-02-28 14:00:00+00:00,NStreinposities,,533
2016-02-28 15:00:00+00:00,NStreinposities,,578
2016-02-28 16:00:00+00:00,NStreinposities,,598
2016-02-28 17:00:00+00:00,NStreinposities,,581
2016-02-28 18:00:00+00:00,NStreinposities,,600
2016-02-28 19:00:00+00:00,NStreinposities,,556
2016-02-28 20:00:00+00:00,NStreinposities,,573
2016-02-28 21:00:00+00:00,NStreinposities,,589
2016-02-28 22:00:00+00:00,NStreinposities,,576
2016-02-28 23:00:00+00:00,NStreinposities,,565
2016-02-29 00:00:00+00:00,NStreinposities,,527
2016-02-29 01:00:00+00:00,NStreinposities,,504
2016-02-29 02:00:00+00:00,NStreinposities,,449
