2016-02-01 03:00:00+00:00,KV17cvlinfo,,615
2016-02-01 04:00:00+00:00,KV17cvlinfo,,31
2016-02-01 05:00:00+00:00,KV17cvlinfo,,81
2016-02-01 06:00:00+00:00,KV17cvlinfo,,125
2016-02-01 07:00:00+00:00,KV17cvlinfo,,132
2016-02-01 08:00:00+00:00,KV17cvlinfo,,105
2016-02-01 09:00:00+00:00,KV17cvlinfo,,119
2016-02-01 10:00:00+00:00,KV17cvlinfo,,111
2016-02-01 11:00:00+00:00,KV17cvlinfo,,118
2016-02-01 12:00:00+00:00,KV17cvlinfo,,99
2016-02-01 13:00:00+00:00,KV17cvlinfo,,146
2016-02-01 14:00:00+00:00,KV17cvlinfo,,150
2016-02-01 15:00:00+00:00,KV17cvlinfo,,98
2016-02-01 16:00:00+00:00,KV17cvlinfo,,91
2016-02-01 17:00:00+00:00,KV17cvlinfo,,67
2016-02-01 18:00:00+00:00,KV17cvlinfo,,43
2016-02-01 19:00:00+00:00,KV17cvlinfo,,57
2016-02-01 20:00:00+00:00,KV17cvlinfo,,30
2016-02-01 21:00:00+00:00,KV17cvlinfo,,31
2016-02-01 22:00:00+00:00,KV17cvlinfo,,12
2016-02-01 23:00:00+00:00,KV17cvlinfo,,3
