2016-02-09 03:00:00+00:00,ArNuRIT,,38
2016-02-09 04:00:00+00:00,ArNuRIT,,184
2016-02-09 05:00:00+00:00,ArNuRIT,,478
2016-02-09 06:00:00+00:00,ArNuRIT,,748
2016-02-09 07:00:00+00:00,ArNuRIT,,951
2016-02-09 08:00:00+00:00,ArNuRIT,,929
2016-02-09 09:00:00+00:00,ArNuRIT,,802
2016-02-09 10:00:00+00:00,ArNuRIT,,755
2016-02-09 11:00:00+00:00,ArNuRIT,,680
2016-02-09 12:00:00+00:00,ArNuRIT,,730
2016-02-09 13:00:00+00:00,ArNuRIT,,672
2016-02-09 14:00:00+00:00,ArNuRIT,,619
2016-02-09 15:00:00+00:00,ArNuRIT,,674
2016-02-09 16:00:00+00:00,ArNuRIT,,891
2016-02-09 17:00:00+00:00,ArNuRIT,,903
2016-02-09 18:00:00+00:00,ArNuRIT,,802
2016-02-09 19:00:00+00:00,ArNuRIT,,707
2016-02-09 20:00:00+00:00,ArNuRIT,,616
2016-02-09 21:00:00+00:00,ArNuRIT,,553
2016-02-09 22:00:00+00:00,ArNuRIT,,521
2016-02-09 23:00:00+00:00,ArNuRIT,,249
2016-02-10 00:00:00+00:00,ArNuRIT,,81
2016-02-10 01:00:00+00:00,ArNuRIT,,15
2016-02-10 02:00:00+00:00,ArNuRIT,,12
