2016-02-22 03:00:00+00:00,DSI,AC,3
2016-02-22 03:00:00+00:00,DSI,AH,3
2016-02-22 03:00:00+00:00,DSI,AHP,3
2016-02-22 03:00:00+00:00,DSI,AHPR,2
2016-02-22 03:00:00+00:00,DSI,AHZ,1
2016-02-22 03:00:00+00:00,DSI,AKL,2
2016-02-22 03:00:00+00:00,DSI,AKM,1
2016-02-22 03:00:00+00:00,DSI,ALM,1
2016-02-22 03:00:00+00:00,DSI,ALMB,3
2016-02-22 03:00:00+00:00,DSI,ALMM,3
2016-02-22 03:00:00+00:00,DSI,ALMO,2
2016-02-22 03:00:00+00:00,DSI,ALMP,3
2016-02-22 03:00:00+00:00,DSI,AMF,3
2016-02-22 03:00:00+00:00,DSI,AMFS,1
2016-02-22 03:00:00+00:00,DSI,AML,1
2016-02-22 03:00:00+00:00,DSI,AMPO,3
2016-02-22 03:00:00+00:00,DSI,AMR,2
2016-02-22 03:00:00+00:00,DSI,AMRI,3
2016-02-22 03:00:00+00:00,DSI,AMRN,3
2016-02-22 03:00:00+00:00,DSI,ANA,2
2016-02-22 03:00:00+00:00,DSI,APD,1
2016-02-22 03:00:00+00:00,DSI,APDM,2
2016-02-22 03:00:00+00:00,DSI,APDO,1
2016-02-22 03:00:00+00:00,DSI,APG,2
2016-02-22 03:00:00+00:00,DSI,APN,4
2016-02-22 03:00:00+00:00,DSI,ARN,2
2016-02-22 03:00:00+00:00,DSI,ASA,1
2016-02-22 03:00:00+00:00,DSI,ASB,2
2016-02-22 03:00:00+00:00,DSI,ASD,6
2016-02-22 03:00:00+00:00,DSI,ASDL,4
2016-02-22 03:00:00+00:00,DSI,ASDM,2
2016-02-22 03:00:00+00:00,DSI,ASDZ,1
2016-02-22 03:00:00+00:00,DSI,ASHD,2
2016-02-22 03:00:00+00:00,DSI,ASN,2
2016-02-22 03:00:00+00:00,DSI,ASS,1
2016-02-22 03:00:00+00:00,DSI,ASSP,4
2016-02-22 03:00:00+00:00,DSI,ATN,3
2016-02-22 03:00:00+00:00,DSI,AVAT,2
2016-02-22 03:00:00+00:00,DSI,BD,2
2016-02-22 03:00:00+00:00,DSI,BDE,2
2016-02-22 03:00:00+00:00,DSI,BDG,2
2016-02-22 03:00:00+00:00,DSI,BDM,2
2016-02-22 03:00:00+00:00,DSI,BDPB,2
2016-02-22 03:00:00+00:00,DSI,BET,2
2016-02-22 03:00:00+00:00,DSI,BF,1
2016-02-22 03:00:00+00:00,DSI,BGN,2
2016-02-22 03:00:00+00:00,DSI,BHDV,2
2016-02-22 03:00:00+00:00,DSI,BHV,1
2016-02-22 03:00:00+00:00,DSI,BK,1
2016-02-22 03:00:00+00:00,DSI,BKF,3
2016-02-22 03:00:00+00:00,DSI,BKG,2
2016-02-22 03:00:00+00:00,DSI,BKL,2
2016-02-22 03:00:00+00:00,DSI,BL,3
2016-02-22 03:00:00+00:00,DSI,BLL,3
2016-02-22 03:00:00+00:00,DSI,BMN,3
2016-02-22 03:00:00+00:00,DSI,BMR,4
2016-02-22 03:00:00+00:00,DSI,BN,3
2016-02-22 03:00:00+00:00,DSI,BNC,1
2016-02-22 03:00:00+00:00,DSI,BNK,1
2016-02-22 03:00:00+00:00,DSI,BNN,1
2016-02-22 03:00:00+00:00,DSI,BNZ,1
2016-02-22 03:00:00+00:00,DSI,BP,1
2016-02-22 03:00:00+00:00,DSI,BR,3
2016-02-22 03:00:00+00:00,DSI,BRD,2
2016-02-22 03:00:00+00:00,DSI,BRN,2
2016-02-22 03:00:00+00:00,DSI,BSD,3
2016-02-22 03:00:00+00:00,DSI,BSK,2
2016-02-22 03:00:00+00:00,DSI,BSMZ,2
2016-02-22 03:00:00+00:00,DSI,BTL,3
2016-02-22 03:00:00+00:00,DSI,BV,2
2016-02-22 03:00:00+00:00,DSI,BZL,3
2016-02-22 03:00:00+00:00,DSI,CAS,1
2016-02-22 03:00:00+00:00,DSI,CK,2
2016-02-22 03:00:00+00:00,DSI,CL,4
2016-02-22 03:00:00+00:00,DSI,CO,3
2016-02-22 03:00:00+00:00,DSI,CPS,3
2016-02-22 03:00:00+00:00,DSI,CVM,4
2016-02-22 03:00:00+00:00,DSI,DA,3
2016-02-22 03:00:00+00:00,DSI,DB,3
2016-02-22 03:00:00+00:00,DSI,DDN,2
2016-02-22 03:00:00+00:00,DSI,DDR,3
2016-02-22 03:00:00+00:00,DSI,DDRS,4
2016-02-22 03:00:00+00:00,DSI,DDZD,3
2016-02-22 03:00:00+00:00,DSI,DEI,3
2016-02-22 03:00:00+00:00,DSI,DID,2
2016-02-22 03:00:00+00:00,DSI,DL,4
2016-02-22 03:00:00+00:00,DSI,DLD,4
2016-02-22 03:00:00+00:00,DSI,DLN,2
2016-02-22 03:00:00+00:00,DSI,DMN,2
2016-02-22 03:00:00+00:00,DSI,DMNZ,1
2016-02-22 03:00:00+00:00,DSI,DN,4
2016-02-22 03:00:00+00:00,DSI,DR,2
2016-02-22 03:00:00+00:00,DSI,DRH,2
2016-02-22 03:00:00+00:00,DSI,DRON,4
2016-02-22 03:00:00+00:00,DSI,DRP,4
2016-02-22 03:00:00+00:00,DSI,DT,2
2016-02-22 03:00:00+00:00,DSI,DTC,4
2016-02-22 03:00:00+00:00,DSI,DTCH,2
2016-02-22 03:00:00+00:00,DSI,DTZ,2
2016-02-22 03:00:00+00:00,DSI,DV,4
2016-02-22 03:00:00+00:00,DSI,DVC,4
2016-02-22 03:00:00+00:00,DSI,DVD,2
2016-02-22 03:00:00+00:00,DSI,DVN,1
2016-02-22 03:00:00+00:00,DSI,DVNK,2
2016-02-22 03:00:00+00:00,DSI,DWE,3
2016-02-22 03:00:00+00:00,DSI,DZ,2
2016-02-22 03:00:00+00:00,DSI,DZW,1
2016-02-22 03:00:00+00:00,DSI,EC,2
2016-02-22 03:00:00+00:00,DSI,ED,1
2016-02-22 03:00:00+00:00,DSI,EDC,2
2016-02-22 03:00:00+00:00,DSI,EDN,2
2016-02-22 03:00:00+00:00,DSI,EGH,3
2016-02-22 03:00:00+00:00,DSI,EGHM,3
2016-02-22 03:00:00+00:00,DSI,EHS,2
2016-02-22 03:00:00+00:00,DSI,EHV,2
2016-02-22 03:00:00+00:00,DSI,EKZ,4
2016-02-22 03:00:00+00:00,DSI,EML,2
2016-02-22 03:00:00+00:00,DSI,EMN,1
2016-02-22 03:00:00+00:00,DSI,EMNZ,4
2016-02-22 03:00:00+00:00,DSI,ES,3
2016-02-22 03:00:00+00:00,DSI,ESE,2
2016-02-22 03:00:00+00:00,DSI,ESK,2
2016-02-22 03:00:00+00:00,DSI,EST,3
2016-02-22 03:00:00+00:00,DSI,ETN,1
2016-02-22 03:00:00+00:00,DSI,FN,2
2016-02-22 03:00:00+00:00,DSI,FWD,1
2016-02-22 03:00:00+00:00,DSI,GBG,4
2016-02-22 03:00:00+00:00,DSI,GBR,2
2016-02-22 03:00:00+00:00,DSI,GD,2
2016-02-22 03:00:00+00:00,DSI,GDG,2
2016-02-22 03:00:00+00:00,DSI,GDK,4
2016-02-22 03:00:00+00:00,DSI,GDM,3
2016-02-22 03:00:00+00:00,DSI,GDR,2
2016-02-22 03:00:00+00:00,DSI,GERP,2
2016-02-22 03:00:00+00:00,DSI,GK,4
2016-02-22 03:00:00+00:00,DSI,GLN,2
2016-02-22 03:00:00+00:00,DSI,GN,2
2016-02-22 03:00:00+00:00,DSI,GND,4
2016-02-22 03:00:00+00:00,DSI,GNN,2
2016-02-22 03:00:00+00:00,DSI,GO,2
2016-02-22 03:00:00+00:00,DSI,GP,3
2016-02-22 03:00:00+00:00,DSI,GR,4
2016-02-22 03:00:00+00:00,DSI,GS,2
2016-02-22 03:00:00+00:00,DSI,GV,5
2016-02-22 03:00:00+00:00,DSI,GVC,1
2016-02-22 03:00:00+00:00,DSI,GVM,2
2016-02-22 03:00:00+00:00,DSI,GVMW,3
2016-02-22 03:00:00+00:00,DSI,GW,3
2016-02-22 03:00:00+00:00,DSI,GZ,4
2016-02-22 03:00:00+00:00,DSI,HAD,3
2016-02-22 03:00:00+00:00,DSI,HB,4
2016-02-22 03:00:00+00:00,DSI,HBZM,2
2016-02-22 03:00:00+00:00,DSI,HD,2
2016-02-22 03:00:00+00:00,DSI,HDB,2
2016-02-22 03:00:00+00:00,DSI,HDE,3
2016-02-22 03:00:00+00:00,DSI,HDG,3
2016-02-22 03:00:00+00:00,DSI,HDR,2
2016-02-22 03:00:00+00:00,DSI,HDRZ,3
2016-02-22 03:00:00+00:00,DSI,HFD,3
2016-02-22 03:00:00+00:00,DSI,HGL,3
2016-02-22 03:00:00+00:00,DSI,HGLG,2
2016-02-22 03:00:00+00:00,DSI,HGLO,3
2016-02-22 03:00:00+00:00,DSI,HGV,2
2016-02-22 03:00:00+00:00,DSI,HGZ,2
2016-02-22 03:00:00+00:00,DSI,HIL,1
2016-02-22 03:00:00+00:00,DSI,HK,2
2016-02-22 03:00:00+00:00,DSI,HKS,3
2016-02-22 03:00:00+00:00,DSI,HLD,3
2016-02-22 03:00:00+00:00,DSI,HLDS,2
2016-02-22 03:00:00+00:00,DSI,HLG,3
2016-02-22 03:00:00+00:00,DSI,HLGH,1
2016-02-22 03:00:00+00:00,DSI,HLM,1
2016-02-22 03:00:00+00:00,DSI,HLMS,2
2016-02-22 03:00:00+00:00,DSI,HLO,2
2016-02-22 03:00:00+00:00,DSI,HM,2
2016-02-22 03:00:00+00:00,DSI,HMBH,3
2016-02-22 03:00:00+00:00,DSI,HMBV,2
2016-02-22 03:00:00+00:00,DSI,HMH,3
2016-02-22 03:00:00+00:00,DSI,HMN,3
2016-02-22 03:00:00+00:00,DSI,HN,1
2016-02-22 03:00:00+00:00,DSI,HNK,1
2016-02-22 03:00:00+00:00,DSI,HNO,3
2016-02-22 03:00:00+00:00,DSI,HNP,2
2016-02-22 03:00:00+00:00,DSI,HON,2
2016-02-22 03:00:00+00:00,DSI,HOR,4
2016-02-22 03:00:00+00:00,DSI,HR,3
2016-02-22 03:00:00+00:00,DSI,HRL,2
2016-02-22 03:00:00+00:00,DSI,HRLK,1
2016-02-22 03:00:00+00:00,DSI,HRLW,1
2016-02-22 03:00:00+00:00,DSI,HRN,3
2016-02-22 03:00:00+00:00,DSI,HRT,2
2016-02-22 03:00:00+00:00,DSI,HT,3
2016-02-22 03:00:00+00:00,DSI,HTN,3
2016-02-22 03:00:00+00:00,DSI,HTNC,2
2016-02-22 03:00:00+00:00,DSI,HTO,1
2016-02-22 03:00:00+00:00,DSI,HVL,1
2016-02-22 03:00:00+00:00,DSI,HVS,2
2016-02-22 03:00:00+00:00,DSI,HVSM,1
2016-02-22 03:00:00+00:00,DSI,HVSP,2
2016-02-22 03:00:00+00:00,DSI,HWD,1
2016-02-22 03:00:00+00:00,DSI,HWZB,2
2016-02-22 03:00:00+00:00,DSI,HZE,2
2016-02-22 03:00:00+00:00,DSI,IJT,1
2016-02-22 03:00:00+00:00,DSI,KBD,4
2016-02-22 03:00:00+00:00,DSI,KBK,2
2016-02-22 03:00:00+00:00,DSI,KBW,3
2016-02-22 03:00:00+00:00,DSI,KLP,3
2016-02-22 03:00:00+00:00,DSI,KMA,2
2016-02-22 03:00:00+00:00,DSI,KMR,3
2016-02-22 03:00:00+00:00,DSI,KMW,3
2016-02-22 03:00:00+00:00,DSI,KPN,4
2016-02-22 03:00:00+00:00,DSI,KPNZ,1
2016-02-22 03:00:00+00:00,DSI,KRD,3
2016-02-22 03:00:00+00:00,DSI,KRG,2
2016-02-22 03:00:00+00:00,DSI,KTR,3
2016-02-22 03:00:00+00:00,DSI,KW,2
2016-02-22 03:00:00+00:00,DSI,KZD,3
2016-02-22 03:00:00+00:00,DSI,LAA,2
2016-02-22 03:00:00+00:00,DSI,LC,1
2016-02-22 03:00:00+00:00,DSI,LDL,3
2016-02-22 03:00:00+00:00,DSI,LDM,1
2016-02-22 03:00:00+00:00,DSI,LEDN,2
2016-02-22 03:00:00+00:00,DSI,LG,4
2016-02-22 03:00:00+00:00,DSI,LLS,3
2016-02-22 03:00:00+00:00,DSI,LP,2
2016-02-22 03:00:00+00:00,DSI,LTN,2
2016-02-22 03:00:00+00:00,DSI,LTV,2
2016-02-22 03:00:00+00:00,DSI,LUT,3
2016-02-22 03:00:00+00:00,DSI,LW,4
2016-02-22 03:00:00+00:00,DSI,LWC,3
2016-02-22 03:00:00+00:00,DSI,MAS,3
2016-02-22 03:00:00+00:00,DSI,MDB,3
2016-02-22 03:00:00+00:00,DSI,MES,2
2016-02-22 03:00:00+00:00,DSI,MG,3
2016-02-22 03:00:00+00:00,DSI,MMLH,4
2016-02-22 03:00:00+00:00,DSI,MP,2
2016-02-22 03:00:00+00:00,DSI,MRB,3
2016-02-22 03:00:00+00:00,DSI,MRN,3
2016-02-22 03:00:00+00:00,DSI,MSS,4
2016-02-22 03:00:00+00:00,DSI,MSW,2
2016-02-22 03:00:00+00:00,DSI,MT,2
2016-02-22 03:00:00+00:00,DSI,MTH,2
2016-02-22 03:00:00+00:00,DSI,MTN,1
2016-02-22 03:00:00+00:00,DSI,MTR,3
2016-02-22 03:00:00+00:00,DSI,MZ,4
2016-02-22 03:00:00+00:00,DSI,NA,2
2016-02-22 03:00:00+00:00,DSI,NDB,2
2016-02-22 03:00:00+00:00,DSI,NH,2
2016-02-22 03:00:00+00:00,DSI,NKK,2
2016-02-22 03:00:00+00:00,DSI,NM,2
2016-02-22 03:00:00+00:00,DSI,NMD,2
2016-02-22 03:00:00+00:00,DSI,NMGO,4
2016-02-22 03:00:00+00:00,DSI,NMH,2
2016-02-22 03:00:00+00:00,DSI,NML,2
2016-02-22 03:00:00+00:00,DSI,NS,1
2016-02-22 03:00:00+00:00,DSI,NSCH,3
2016-02-22 03:00:00+00:00,DSI,NVD,2
2016-02-22 03:00:00+00:00,DSI,NVP,3
2016-02-22 03:00:00+00:00,DSI,NWK,2
2016-02-22 03:00:00+00:00,DSI,NWL,4
2016-02-22 03:00:00+00:00,DSI,O,2
2016-02-22 03:00:00+00:00,DSI,OBD,4
2016-02-22 03:00:00+00:00,DSI,ODB,2
2016-02-22 03:00:00+00:00,DSI,ODZ,2
2016-02-22 03:00:00+00:00,DSI,OMN,1
2016-02-22 03:00:00+00:00,DSI,OP,3
2016-02-22 03:00:00+00:00,DSI,OST,2
2016-02-22 03:00:00+00:00,DSI,OT,3
2016-02-22 03:00:00+00:00,DSI,OTB,1
2016-02-22 03:00:00+00:00,DSI,OVN,2
2016-02-22 03:00:00+00:00,DSI,OW,2
2016-02-22 03:00:00+00:00,DSI,PMO,3
2016-02-22 03:00:00+00:00,DSI,PMR,1
2016-02-22 03:00:00+00:00,DSI,PMW,2
2016-02-22 03:00:00+00:00,DSI,PT,1
2016-02-22 03:00:00+00:00,DSI,RAI,3
2016-02-22 03:00:00+00:00,DSI,RAT,2
2016-02-22 03:00:00+00:00,DSI,RB,3
2016-02-22 03:00:00+00:00,DSI,RD,2
2016-02-22 03:00:00+00:00,DSI,RH,1
2016-02-22 03:00:00+00:00,DSI,RHN,2
2016-02-22 03:00:00+00:00,DSI,RL,1
2016-02-22 03:00:00+00:00,DSI,RLB,2
2016-02-22 03:00:00+00:00,DSI,RM,2
2016-02-22 03:00:00+00:00,DSI,RS,1
2016-02-22 03:00:00+00:00,DSI,RSD,1
2016-02-22 03:00:00+00:00,DSI,RSN,4
2016-02-22 03:00:00+00:00,DSI,RSW,2
2016-02-22 03:00:00+00:00,DSI,RTA,1
2016-02-22 03:00:00+00:00,DSI,RTB,2
2016-02-22 03:00:00+00:00,DSI,RTD,2
2016-02-22 03:00:00+00:00,DSI,RTN,1
2016-02-22 03:00:00+00:00,DSI,RTZ,3
2016-02-22 03:00:00+00:00,DSI,RV,2
2016-02-22 03:00:00+00:00,DSI,RVS,3
2016-02-22 03:00:00+00:00,DSI,SBK,3
2016-02-22 03:00:00+00:00,DSI,SD,3
2016-02-22 03:00:00+00:00,DSI,SDA,1
2016-02-22 03:00:00+00:00,DSI,SDM,1
2016-02-22 03:00:00+00:00,DSI,SDT,1
2016-02-22 03:00:00+00:00,DSI,SDTB,2
2016-02-22 03:00:00+00:00,DSI,SGL,1
2016-02-22 03:00:00+00:00,DSI,SGN,4
2016-02-22 03:00:00+00:00,DSI,SHL,2
2016-02-22 03:00:00+00:00,DSI,SK,1
2016-02-22 03:00:00+00:00,DSI,SKND,2
2016-02-22 03:00:00+00:00,DSI,SM,3
2016-02-22 03:00:00+00:00,DSI,SN,2
2016-02-22 03:00:00+00:00,DSI,SOG,1
2016-02-22 03:00:00+00:00,DSI,SPM,4
2016-02-22 03:00:00+00:00,DSI,SPTN,3
2016-02-22 03:00:00+00:00,DSI,SPTZ,2
2016-02-22 03:00:00+00:00,DSI,SRN,2
2016-02-22 03:00:00+00:00,DSI,SSH,4
2016-02-22 03:00:00+00:00,DSI,ST,1
2016-02-22 03:00:00+00:00,DSI,STD,1
2016-02-22 03:00:00+00:00,DSI,STM,4
2016-02-22 03:00:00+00:00,DSI,STV,2
2016-02-22 03:00:00+00:00,DSI,STZ,3
2016-02-22 03:00:00+00:00,DSI,SWD,2
2016-02-22 03:00:00+00:00,DSI,SWK,1
2016-02-22 03:00:00+00:00,DSI,TB,3
2016-02-22 03:00:00+00:00,DSI,TBG,4
2016-02-22 03:00:00+00:00,DSI,TBR,2
2016-02-22 03:00:00+00:00,DSI,TBU,3
2016-02-22 03:00:00+00:00,DSI,TG,1
2016-02-22 03:00:00+00:00,DSI,TL,2
2016-02-22 03:00:00+00:00,DSI,TPSW,4
2016-02-22 03:00:00+00:00,DSI,TWL,2
2016-02-22 03:00:00+00:00,DSI,UHM,2
2016-02-22 03:00:00+00:00,DSI,UHZ,3
2016-02-22 03:00:00+00:00,DSI,UST,1
2016-02-22 03:00:00+00:00,DSI,UT,4
2016-02-22 03:00:00+00:00,DSI,UTG,2
2016-02-22 03:00:00+00:00,DSI,UTL,2
2016-02-22 03:00:00+00:00,DSI,UTLR,1
2016-02-22 03:00:00+00:00,DSI,UTM,3
2016-02-22 03:00:00+00:00,DSI,UTO,3
2016-02-22 03:00:00+00:00,DSI,UTT,4
2016-02-22 03:00:00+00:00,DSI,UTZL,3
2016-02-22 03:00:00+00:00,DSI,VB,2
2016-02-22 03:00:00+00:00,DSI,VD,4
2016-02-22 03:00:00+00:00,DSI,VDG,3
2016-02-22 03:00:00+00:00,DSI,VDL,3
2016-02-22 03:00:00+00:00,DSI,VDM,2
2016-02-22 03:00:00+00:00,DSI,VDO,2
2016-02-22 03:00:00+00:00,DSI,VDW,2
2016-02-22 03:00:00+00:00,DSI,VEM,4
2016-02-22 03:00:00+00:00,DSI,VG,3
2016-02-22 03:00:00+00:00,DSI,VH,4
2016-02-22 03:00:00+00:00,DSI,VHP,2
2016-02-22 03:00:00+00:00,DSI,VK,1
2016-02-22 03:00:00+00:00,DSI,VL,2
2016-02-22 03:00:00+00:00,DSI,VLB,1
2016-02-22 03:00:00+00:00,DSI,VNDC,1
2016-02-22 03:00:00+00:00,DSI,VNDW,2
2016-02-22 03:00:00+00:00,DSI,VP,3
2016-02-22 03:00:00+00:00,DSI,VRY,2
2016-02-22 03:00:00+00:00,DSI,VS,3
2016-02-22 03:00:00+00:00,DSI,VSS,4
2016-02-22 03:00:00+00:00,DSI,VST,3
2016-02-22 03:00:00+00:00,DSI,VSV,4
2016-02-22 03:00:00+00:00,DSI,VTN,2
2016-02-22 03:00:00+00:00,DSI,VZ,3
2016-02-22 03:00:00+00:00,DSI,WAD,2
2016-02-22 03:00:00+00:00,DSI,WADN,1
2016-02-22 03:00:00+00:00,DSI,WC,3
2016-02-22 03:00:00+00:00,DSI,WD,2
2016-02-22 03:00:00+00:00,DSI,WDN,3
2016-02-22 03:00:00+00:00,DSI,WF,3
2016-02-22 03:00:00+00:00,DSI,WFM,2
2016-02-22 03:00:00+00:00,DSI,WH,1
2016-02-22 03:00:00+00:00,DSI,WK,1
2016-02-22 03:00:00+00:00,DSI,WL,1
2016-02-22 03:00:00+00:00,DSI,WM,2
2016-02-22 03:00:00+00:00,DSI,WP,3
2016-02-22 03:00:00+00:00,DSI,WS,3
2016-02-22 03:00:00+00:00,DSI,WSM,2
2016-02-22 03:00:00+00:00,DSI,WT,4
2016-02-22 03:00:00+00:00,DSI,WTV,2
2016-02-22 03:00:00+00:00,DSI,WV,3
2016-02-22 03:00:00+00:00,DSI,WW,2
2016-02-22 03:00:00+00:00,DSI,WWW,1
2016-02-22 03:00:00+00:00,DSI,WZ,2
2016-02-22 03:00:00+00:00,DSI,YPB,2
2016-02-22 03:00:00+00:00,DSI,ZA,3
2016-02-22 03:00:00+00:00,DSI,ZB,3
2016-02-22 03:00:00+00:00,DSI,ZBM,2
2016-02-22 03:00:00+00:00,DSI,ZD,2
2016-02-22 03:00:00+00:00,DSI,ZDK,2
2016-02-22 03:00:00+00:00,DSI,ZH,1
2016-02-22 03:00:00+00:00,DSI,ZL,3
2016-02-22 03:00:00+00:00,DSI,ZLW,1
2016-02-22 03:00:00+00:00,DSI,ZP,2
2016-02-22 03:00:00+00:00,DSI,ZTM,2
2016-02-22 03:00:00+00:00,DSI,ZTMO,3
2016-02-22 03:00:00+00:00,DSI,ZV,3
2016-02-22 03:00:00+00:00,DSI,ZVB,3
2016-02-22 03:00:00+00:00,DSI,ZVT,1
2016-02-22 03:00:00+00:00,DSI,ZWD,3
2016-02-22 04:00:00+00:00,DSI,AC,2
2016-02-22 04:00:00+00:00,DSI,AH,4
2016-02-22 04:00:00+00:00,DSI,AHP,3
2016-02-22 04:00:00+00:00,DSI,AHPR,4
2016-02-22 04:00:00+00:00,DSI,AHZ,2
2016-02-22 04:00:00+00:00,DSI,AKL,4
2016-02-22 04:00:00+00:00,DSI,AKM,2
2016-02-22 04:00:00+00:00,DSI,ALM,4
2016-02-22 04:00:00+00:00,DSI,ALMB,3
2016-02-22 04:00:00+00:00,DSI,ALMM,3
2016-02-22 04:00:00+00:00,DSI,ALMO,3
2016-02-22 04:00:00+00:00,DSI,ALMP,5
2016-02-22 04:00:00+00:00,DSI,AMF,4
2016-02-22 04:00:00+00:00,DSI,AMFS,2
2016-02-22 04:00:00+00:00,DSI,AML,4
2016-02-22 04:00:00+00:00,DSI,AMPO,4
2016-02-22 04:00:00+00:00,DSI,AMR,2
2016-02-22 04:00:00+00:00,DSI,AMRI,4
2016-02-22 04:00:00+00:00,DSI,AMRN,4
2016-02-22 04:00:00+00:00,DSI,ANA,1
2016-02-22 04:00:00+00:00,DSI,APD,2
2016-02-22 04:00:00+00:00,DSI,APDM,1
2016-02-22 04:00:00+00:00,DSI,APDO,2
2016-02-22 04:00:00+00:00,DSI,APG,2
2016-02-22 04:00:00+00:00,DSI,APN,4
2016-02-22 04:00:00+00:00,DSI,ARN,1
2016-02-22 04:00:00+00:00,DSI,ASA,2
2016-02-22 04:00:00+00:00,DSI,ASB,2
2016-02-22 04:00:00+00:00,DSI,ASD,3
2016-02-22 04:00:00+00:00,DSI,ASDL,4
2016-02-22 04:00:00+00:00,DSI,ASDM,2
2016-02-22 04:00:00+00:00,DSI,ASDZ,2
2016-02-22 04:00:00+00:00,DSI,ASHD,2
2016-02-22 04:00:00+00:00,DSI,ASN,2
2016-02-22 04:00:00+00:00,DSI,ASS,2
2016-02-22 04:00:00+00:00,DSI,ASSP,4
2016-02-22 04:00:00+00:00,DSI,ATN,4
2016-02-22 04:00:00+00:00,DSI,AVAT,1
2016-02-22 04:00:00+00:00,DSI,BD,1
2016-02-22 04:00:00+00:00,DSI,BDE,4
2016-02-22 04:00:00+00:00,DSI,BDG,2
2016-02-22 04:00:00+00:00,DSI,BDM,2
2016-02-22 04:00:00+00:00,DSI,BDPB,2
2016-02-22 04:00:00+00:00,DSI,BET,1
2016-02-22 04:00:00+00:00,DSI,BF,4
2016-02-22 04:00:00+00:00,DSI,BGN,4
2016-02-22 04:00:00+00:00,DSI,BHDV,2
2016-02-22 04:00:00+00:00,DSI,BHV,3
2016-02-22 04:00:00+00:00,DSI,BK,2
2016-02-22 04:00:00+00:00,DSI,BKF,3
2016-02-22 04:00:00+00:00,DSI,BKG,2
2016-02-22 04:00:00+00:00,DSI,BKL,2
2016-02-22 04:00:00+00:00,DSI,BL,3
2016-02-22 04:00:00+00:00,DSI,BLL,1
2016-02-22 04:00:00+00:00,DSI,BMN,4
2016-02-22 04:00:00+00:00,DSI,BMR,3
2016-02-22 04:00:00+00:00,DSI,BN,4
2016-02-22 04:00:00+00:00,DSI,BNC,2
2016-02-22 04:00:00+00:00,DSI,BNK,2
2016-02-22 04:00:00+00:00,DSI,BNN,3
2016-02-22 04:00:00+00:00,DSI,BNZ,4
2016-02-22 04:00:00+00:00,DSI,BP,2
2016-02-22 04:00:00+00:00,DSI,BR,4
2016-02-22 04:00:00+00:00,DSI,BRD,3
2016-02-22 04:00:00+00:00,DSI,BRN,2
2016-02-22 04:00:00+00:00,DSI,BSD,3
2016-02-22 04:00:00+00:00,DSI,BSK,4
2016-02-22 04:00:00+00:00,DSI,BSMZ,4
2016-02-22 04:00:00+00:00,DSI,BTL,2
2016-02-22 04:00:00+00:00,DSI,BV,2
2016-02-22 04:00:00+00:00,DSI,BZL,4
2016-02-22 04:00:00+00:00,DSI,CAS,2
2016-02-22 04:00:00+00:00,DSI,CK,2
2016-02-22 04:00:00+00:00,DSI,CL,3
2016-02-22 04:00:00+00:00,DSI,CO,4
2016-02-22 04:00:00+00:00,DSI,CPS,2
2016-02-22 04:00:00+00:00,DSI,CVM,3
2016-02-22 04:00:00+00:00,DSI,DA,3
2016-02-22 04:00:00+00:00,DSI,DB,3
2016-02-22 04:00:00+00:00,DSI,DDN,2
2016-02-22 04:00:00+00:00,DSI,DDR,5
2016-02-22 04:00:00+00:00,DSI,DDRS,3
2016-02-22 04:00:00+00:00,DSI,DDZD,4
2016-02-22 04:00:00+00:00,DSI,DEI,4
2016-02-22 04:00:00+00:00,DSI,DID,1
2016-02-22 04:00:00+00:00,DSI,DL,4
2016-02-22 04:00:00+00:00,DSI,DLD,2
2016-02-22 04:00:00+00:00,DSI,DLN,2
2016-02-22 04:00:00+00:00,DSI,DMN,2
2016-02-22 04:00:00+00:00,DSI,DMNZ,3
2016-02-22 04:00:00+00:00,DSI,DN,3
2016-02-22 04:00:00+00:00,DSI,DR,2
2016-02-22 04:00:00+00:00,DSI,DRH,2
2016-02-22 04:00:00+00:00,DSI,DRON,4
2016-02-22 04:00:00+00:00,DSI,DRP,2
2016-02-22 04:00:00+00:00,DSI,DT,2
2016-02-22 04:00:00+00:00,DSI,DTC,4
2016-02-22 04:00:00+00:00,DSI,DTCH,2
2016-02-22 04:00:00+00:00,DSI,DTZ,3
2016-02-22 04:00:00+00:00,DSI,DV,4
2016-02-22 04:00:00+00:00,DSI,DVC,2
2016-02-22 04:00:00+00:00,DSI,DVD,2
2016-02-22 04:00:00+00:00,DSI,DVN,2
2016-02-22 04:00:00+00:00,DSI,DVNK,2
2016-02-22 04:00:00+00:00,DSI,DWE,3
2016-02-22 04:00:00+00:00,DSI,DZ,2
2016-02-22 04:00:00+00:00,DSI,DZW,4
2016-02-22 04:00:00+00:00,DSI,EC,1
2016-02-22 04:00:00+00:00,DSI,ED,2
2016-02-22 04:00:00+00:00,DSI,EDC,1
2016-02-22 04:00:00+00:00,DSI,EDN,2
2016-02-22 04:00:00+00:00,DSI,EGH,3
2016-02-22 04:00:00+00:00,DSI,EGHM,2
2016-02-22 04:00:00+00:00,DSI,EHS,4
2016-02-22 04:00:00+00:00,DSI,EHV,4
2016-02-22 04:00:00+00:00,DSI,EKZ,3
2016-02-22 04:00:00+00:00,DSI,EML,2
2016-02-22 04:00:00+00:00,DSI,EMN,4
2016-02-22 04:00:00+00:00,DSI,EMNZ,3
