2016-02-04 03:00:00+00:00,NStreinposities,,2
2016-02-04 04:00:00+00:00,NStreinposities,,3
2016-02-04 05:00:00+00:00,NStreinposities,,7
2016-02-04 06:00:00+00:00,NStreinposities,,10
2016-02-04 07:00:00+00:00,NStreinposities,,10
2016-02-04 08:00:00+00:00,NStreinposities,,274
2016-02-04 09:00:00+00:00,NStreinposities,,396
2016-02-04 10:00:00+00:00,NStreinposities,,476
2016-02-04 11:00:00+00:00,NStreinposities,,553
2016-02-04 12:00:00+00:00,NStreinposities,,587
2016-02-04 13:00:00+00:00,NStreinposities,,632
2016-02-04 14:00:00+00:00,NStreinposities,,655
2016-02-04 15:00:00+00:00,NStreinposities,,644
2016-02-04 16:00:00+00:00,NStreinposities,,614
2016-02-04 17:00:00+00:00,NStreinposities,,665
2016-02-04 18:00:00+00:00,NStreinposities,,673
2016-02-04 19:00:00+00:00,NStreinposities,,619
2016-02-04 20:00:00+00:00,NStreinposities,,542
2016-02-04 21:00:00+00:00,NStreinposities,,531
2016-02-04 22:00:00+00:00,NStreinposities,,527
2016-02-04 23:00:00+00:00,NStreinposities,,535
2016-02-05 00:00:00+00:00,NStreinposities,,542
2016-02-05 01:00:00+00:00,NStreinposities,,469
2016-02-05 02:00:00+00:00,NStreinposities,,456
