2016-02-13 03:00:00+00:00,ArNuRIT,,48
2016-02-13 04:00:00+00:00,ArNuRIT,,140
2016-02-13 05:00:00+00:00,ArNuRIT,,361
2016-02-13 06:00:00+00:00,ArNuRIT,,786
2016-02-13 07:00:00+00:00,ArNuRIT,,842
2016-02-13 08:00:00+00:00,ArNuRIT,,818
2016-02-13 09:00:00+00:00,ArNuRIT,,725
2016-02-13 10:00:00+00:00,ArNuRIT,,733
2016-02-13 11:00:00+00:00,ArNuRIT,,690
2016-02-13 12:00:00+00:00,ArNuRIT,,657
2016-02-13 13:00:00+00:00,ArNuRIT,,686
2016-02-13 14:00:00+00:00,ArNuRIT,,704
2016-02-13 15:00:00+00:00,ArNuRIT,,651
2016-02-13 16:00:00+00:00,ArNuRIT,,645
2016-02-13 17:00:00+00:00,ArNuRIT,,829
2016-02-13 18:00:00+00:00,ArNuRIT,,978
2016-02-13 19:00:00+00:00,ArNuRIT,,809
2016-02-13 20:00:00+00:00,ArNuRIT,,700
2016-02-13 21:00:00+00:00,ArNuRIT,,537
2016-02-13 22:00:00+00:00,ArNuRIT,,655
2016-02-13 23:00:00+00:00,ArNuRIT,,372
2016-02-14 00:00:00+00:00,ArNuRIT,,189
2016-02-14 01:00:00+00:00,ArNuRIT,,42
2016-02-14 02:00:00+00:00,ArNuRIT,,20
