2016-02-26 03:00:00+00:00,InfoPlusDVS,,1249
2016-02-26 04:00:00+00:00,InfoPlusDVS,,5000
2016-02-26 05:00:00+00:00,InfoPlusDVS,,10094
2016-02-26 06:00:00+00:00,InfoPlusDVS,,10707
2016-02-26 07:00:00+00:00,InfoPlusDVS,,11287
2016-02-26 08:00:00+00:00,InfoPlusDVS,,12029
2016-02-26 09:00:00+00:00,InfoPlusDVS,,11718
2016-02-26 10:00:00+00:00,InfoPlusDVS,,11154
2016-02-26 11:00:00+00:00,InfoPlusDVS,,10535
2016-02-26 12:00:00+00:00,InfoPlusDVS,,10445
2016-02-26 13:00:00+00:00,InfoPlusDVS,,10292
2016-02-26 14:00:00+00:00,InfoPlusDVS,,10541
2016-02-26 15:00:00+00:00,InfoPlusDVS,,11487
2016-02-26 16:00:00+00:00,InfoPlusDVS,,11983
2016-02-26 17:00:00+00:00,InfoPlusDVS,,11736
2016-02-26 18:00:00+00:00,InfoPlusDVS,,11316
2016-02-26 19:00:00+00:00,InfoPlusDVS,,9225
2016-02-26 20:00:00+00:00,InfoPlusDVS,,8774
2016-02-26 21:00:00+00:00,InfoPlusDVS,,8171
2016-02-26 22:00:00+00:00,InfoPlusDVS,,6950
2016-02-26 23:00:00+00:00,InfoPlusDVS,,4362
2016-02-27 00:00:00+00:00,InfoPlusDVS,,1297
2016-02-27 01:00:00+00:00,InfoPlusDVS,,240
2016-02-27 02:00:00+00:00,InfoPlusDVS,,60
