2016-02-09 03:00:00+00:00,InfoPlusDVS,,1187
2016-02-09 04:00:00+00:00,InfoPlusDVS,,5071
2016-02-09 05:00:00+00:00,InfoPlusDVS,,9483
2016-02-09 06:00:00+00:00,InfoPlusDVS,,11157
2016-02-09 07:00:00+00:00,InfoPlusDVS,,11930
2016-02-09 08:00:00+00:00,InfoPlusDVS,,11322
2016-02-09 09:00:00+00:00,InfoPlusDVS,,10695
2016-02-09 10:00:00+00:00,InfoPlusDVS,,10384
2016-02-09 11:00:00+00:00,InfoPlusDVS,,10169
2016-02-09 12:00:00+00:00,InfoPlusDVS,,10436
2016-02-09 13:00:00+00:00,InfoPlusDVS,,10431
2016-02-09 14:00:00+00:00,InfoPlusDVS,,10365
2016-02-09 15:00:00+00:00,InfoPlusDVS,,10963
2016-02-09 16:00:00+00:00,InfoPlusDVS,,11529
2016-02-09 17:00:00+00:00,InfoPlusDVS,,11253
2016-02-09 18:00:00+00:00,InfoPlusDVS,,10087
2016-02-09 19:00:00+00:00,InfoPlusDVS,,8853
2016-02-09 20:00:00+00:00,InfoPlusDVS,,8341
2016-02-09 21:00:00+00:00,InfoPlusDVS,,7634
2016-02-09 22:00:00+00:00,InfoPlusDVS,,6238
2016-02-09 23:00:00+00:00,InfoPlusDVS,,3448
2016-02-10 00:00:00+00:00,InfoPlusDVS,,542
2016-02-10 01:00:00+00:00,InfoPlusDVS,,54
2016-02-10 02:00:00+00:00,InfoPlusDVS,,99
