2016-02-13 03:00:00+00:00,NStreinposities,,476
2016-02-13 04:00:00+00:00,NStreinposities,,513
2016-02-13 05:00:00+00:00,NStreinposities,,529
2016-02-13 06:00:00+00:00,NStreinposities,,600
2016-02-13 07:00:00+00:00,NStreinposities,,593
2016-02-13 08:00:00+00:00,NStreinposities,,620
2016-02-13 09:00:00+00:00,NStreinposities,,583
2016-02-13 10:00:00+00:00,NStreinposities,,629
2016-02-13 11:00:00+00:00,NStreinposities,,625
2016-02-13 12:00:00+00:00,NStreinposities,,609
2016-02-13 13:00:00+00:00,NStreinposities,,618
2016-02-13 14:00:00+00:00,NStreinposities,,595
2016-02-13 15:00:00+00:00,NStreinposities,,580
2016-02-13 16:00:00+00:00,NStreinposities,,587
2016-02-13 17:00:00+00:00,NStreinposities,,576
2016-02-13 18:00:00+00:00,NStreinposities,,554
2016-02-13 19:00:00+00:00,NStreinposities,,572
2016-02-13 20:00:00+00:00,NStreinposities,,566
2016-02-13 21:00:00+00:00,NStreinposities,,575
2016-02-13 22:00:00+00:00,NStreinposities,,504
2016-02-13 23:00:00+00:00,NStreinposities,,507
2016-02-14 00:00:00+00:00,NStreinposities,,474
2016-02-14 01:00:00+00:00,NStreinposities,,423
2016-02-14 02:00:00+00:00,NStreinposities,,406
