2016-02-05 03:00:00+00:00,ArNuRIT,,34
2016-02-05 04:00:00+00:00,ArNuRIT,,178
2016-02-05 05:00:00+00:00,ArNuRIT,,559
2016-02-05 06:00:00+00:00,ArNuRIT,,874
2016-02-05 07:00:00+00:00,ArNuRIT,,982
2016-02-05 08:00:00+00:00,ArNuRIT,,939
2016-02-05 09:00:00+00:00,ArNuRIT,,885
2016-02-05 10:00:00+00:00,ArNuRIT,,789
2016-02-05 11:00:00+00:00,ArNuRIT,,690
2016-02-05 12:00:00+00:00,ArNuRIT,,705
2016-02-05 13:00:00+00:00,ArNuRIT,,731
2016-02-05 14:00:00+00:00,ArNuRIT,,731
2016-02-05 15:00:00+00:00,ArNuRIT,,795
2016-02-05 16:00:00+00:00,ArNuRIT,,991
2016-02-05 17:00:00+00:00,ArNuRIT,,938
2016-02-05 18:00:00+00:00,ArNuRIT,,916
2016-02-05 19:00:00+00:00,ArNuRIT,,786
2016-02-05 20:00:00+00:00,ArNuRIT,,696
2016-02-05 21:00:00+00:00,ArNuRIT,,554
2016-02-05 22:00:00+00:00,ArNuRIT,,492
2016-02-05 23:00:00+00:00,ArNuRIT,,330
2016-02-06 00:00:00+00:00,ArNuRIT,,141
2016-02-06 01:00:00+00:00,ArNuRIT,,35
2016-02-06 02:00:00+00:00,ArNuRIT,,17
