2016-02-08 03:00:00+00:00,InfoPlusDVS,,1253
2016-02-08 04:00:00+00:00,InfoPlusDVS,,5019
2016-02-08 05:00:00+00:00,InfoPlusDVS,,10220
2016-02-08 06:00:00+00:00,InfoPlusDVS,,11550
2016-02-08 07:00:00+00:00,InfoPlusDVS,,11434
2016-02-08 08:00:00+00:00,InfoPlusDVS,,10210
2016-02-08 09:00:00+00:00,InfoPlusDVS,,10248
2016-02-08 10:00:00+00:00,InfoPlusDVS,,10536
2016-02-08 11:00:00+00:00,InfoPlusDVS,,9749
2016-02-08 12:00:00+00:00,InfoPlusDVS,,10291
2016-02-08 13:00:00+00:00,InfoPlusDVS,,10060
2016-02-08 14:00:00+00:00,InfoPlusDVS,,10638
2016-02-08 15:00:00+00:00,InfoPlusDVS,,11025
2016-02-08 16:00:00+00:00,InfoPlusDVS,,13363
2016-02-08 17:00:00+00:00,InfoPlusDVS,,13623
2016-02-08 18:00:00+00:00,InfoPlusDVS,,12537
2016-02-08 19:00:00+00:00,InfoPlusDVS,,10479
2016-02-08 20:00:00+00:00,InfoPlusDVS,,9291
2016-02-08 21:00:00+00:00,InfoPlusDVS,,8469
2016-02-08 22:00:00+00:00,InfoPlusDVS,,6549
2016-02-08 23:00:00+00:00,InfoPlusDVS,,3711
2016-02-09 00:00:00+00:00,InfoPlusDVS,,534
2016-02-09 01:00:00+00:00,InfoPlusDVS,,41
2016-02-09 02:00:00+00:00,InfoPlusDVS,,87
