2016-02-13 03:00:00+00:00,KV17cvlinfo,,112
2016-02-13 04:00:00+00:00,KV17cvlinfo,,4
2016-02-13 05:00:00+00:00,KV17cvlinfo,,8
2016-02-13 06:00:00+00:00,KV17cvlinfo,,39
2016-02-13 07:00:00+00:00,KV17cvlinfo,,57
2016-02-13 08:00:00+00:00,KV17cvlinfo,,74
2016-02-13 09:00:00+00:00,KV17cvlinfo,,69
2016-02-13 10:00:00+00:00,KV17cvlinfo,,71
2016-02-13 11:00:00+00:00,KV17cvlinfo,,71
2016-02-13 12:00:00+00:00,KV17cvlinfo,,72
2016-02-13 13:00:00+00:00,KV17cvlinfo,,71
2016-02-13 14:00:00+00:00,KV17cvlinfo,,68
2016-02-13 15:00:00+00:00,KV17cvlinfo,,66
2016-02-13 16:00:00+00:00,KV17cvlinfo,,58
2016-02-13 17:00:00+00:00,KV17cvlinfo,,46
2016-02-13 18:00:00+00:00,KV17cvlinfo,,39
2016-02-13 19:00:00+00:00,KV17cvlinfo,,39
2016-02-13 20:00:00+00:00,KV17cvlinfo,,32
2016-02-13 21:00:00+00:00,KV17cvlinfo,,27
2016-02-13 22:00:00+00:00,KV17cvlinfo,,18
2016-02-13 23:00:00+00:00,KV17cvlinfo,,4
2016-02-14 00:00:00+00:00,KV17cvlinfo,,4
2016-02-14 01:00:00+00:00,KV17cvlinfo,,4
2016-02-14 02:00:00+00:00,KV17cvlinfo,,27
