2016-02-05 03:00:00+00:00,InfoPlusDVS,,1236
2016-02-05 04:00:00+00:00,InfoPlusDVS,,4895
2016-02-05 05:00:00+00:00,InfoPlusDVS,,9514
2016-02-05 06:00:00+00:00,InfoPlusDVS,,11708
2016-02-05 07:00:00+00:00,InfoPlusDVS,,11921
2016-02-05 08:00:00+00:00,InfoPlusDVS,,11168
2016-02-05 09:00:00+00:00,InfoPlusDVS,,10795
2016-02-05 10:00:00+00:00,InfoPlusDVS,,10455
2016-02-05 11:00:00+00:00,InfoPlusDVS,,10139
2016-02-05 12:00:00+00:00,InfoPlusDVS,,10238
2016-02-05 13:00:00+00:00,InfoPlusDVS,,10551
2016-02-05 14:00:00+00:00,InfoPlusDVS,,10813
2016-02-05 15:00:00+00:00,InfoPlusDVS,,11289
2016-02-05 16:00:00+00:00,InfoPlusDVS,,11935
2016-02-05 17:00:00+00:00,InfoPlusDVS,,11317
2016-02-05 18:00:00+00:00,InfoPlusDVS,,10628
2016-02-05 19:00:00+00:00,InfoPlusDVS,,8976
2016-02-05 20:00:00+00:00,InfoPlusDVS,,8300
2016-02-05 21:00:00+00:00,InfoPlusDVS,,7617
2016-02-05 22:00:00+00:00,InfoPlusDVS,,6426
2016-02-05 23:00:00+00:00,InfoPlusDVS,,4227
2016-02-06 00:00:00+00:00,InfoPlusDVS,,1221
2016-02-06 01:00:00+00:00,InfoPlusDVS,,188
2016-02-06 02:00:00+00:00,InfoPlusDVS,,57
