2016-02-28 03:00:00+00:00,ArNuRIT,,22
2016-02-28 04:00:00+00:00,ArNuRIT,,48
2016-02-28 05:00:00+00:00,ArNuRIT,,92
2016-02-28 06:00:00+00:00,ArNuRIT,,282
2016-02-28 07:00:00+00:00,ArNuRIT,,441
2016-02-28 08:00:00+00:00,ArNuRIT,,526
2016-02-28 09:00:00+00:00,ArNuRIT,,535
2016-02-28 10:00:00+00:00,ArNuRIT,,523
2016-02-28 11:00:00+00:00,ArNuRIT,,484
2016-02-28 12:00:00+00:00,ArNuRIT,,528
2016-02-28 13:00:00+00:00,ArNuRIT,,615
2016-02-28 14:00:00+00:00,ArNuRIT,,498
2016-02-28 15:00:00+00:00,ArNuRIT,,411
2016-02-28 16:00:00+00:00,ArNuRIT,,380
2016-02-28 17:00:00+00:00,ArNuRIT,,573
2016-02-28 18:00:00+00:00,ArNuRIT,,718
2016-02-28 19:00:00+00:00,ArNuRIT,,827
2016-02-28 20:00:00+00:00,ArNuRIT,,689
2016-02-28 21:00:00+00:00,ArNuRIT,,571
2016-02-28 22:00:00+00:00,ArNuRIT,,495
2016-02-28 23:00:00+00:00,ArNuRIT,,205
2016-02-29 00:00:00+00:00,ArNuRIT,,81
2016-02-29 01:00:00+00:00,ArNuRIT,,10
2016-02-29 02:00:00+00:00,ArNuRIT,,18
