2016-02-23 03:00:00+00:00,InfoPlusDVS,,1275
2016-02-23 04:00:00+00:00,InfoPlusDVS,,5182
2016-02-23 05:00:00+00:00,InfoPlusDVS,,9949
2016-02-23 06:00:00+00:00,InfoPlusDVS,,11397
2016-02-23 07:00:00+00:00,InfoPlusDVS,,12324
2016-02-23 08:00:00+00:00,InfoPlusDVS,,12150
2016-02-23 09:00:00+00:00,InfoPlusDVS,,11496
2016-02-23 10:00:00+00:00,InfoPlusDVS,,10685
2016-02-23 11:00:00+00:00,InfoPlusDVS,,10075
2016-02-23 12:00:00+00:00,InfoPlusDVS,,9861
2016-02-23 13:00:00+00:00,InfoPlusDVS,,10480
2016-02-23 14:00:00+00:00,InfoPlusDVS,,10366
2016-02-23 15:00:00+00:00,InfoPlusDVS,,10996
2016-02-23 16:00:00+00:00,InfoPlusDVS,,11255
2016-02-23 17:00:00+00:00,InfoPlusDVS,,10568
2016-02-23 18:00:00+00:00,InfoPlusDVS,,9852
2016-02-23 19:00:00+00:00,InfoPlusDVS,,8677
2016-02-23 20:00:00+00:00,InfoPlusDVS,,7748
2016-02-23 21:00:00+00:00,InfoPlusDVS,,7175
2016-02-23 22:00:00+00:00,InfoPlusDVS,,6186
2016-02-23 23:00:00+00:00,InfoPlusDVS,,3548
2016-02-24 00:00:00+00:00,InfoPlusDVS,,538
2016-02-24 01:00:00+00:00,InfoPlusDVS,,68
2016-02-24 02:00:00+00:00,InfoPlusDVS,,101
