2016-02-17 03:00:00+00:00,KV6posinfo,,1587
2016-02-17 04:00:00+00:00,KV6posinfo,,16177
2016-02-17 05:00:00+00:00,KV6posinfo,,37768
2016-02-17 06:00:00+00:00,KV6posinfo,,48246
2016-02-17 07:00:00+00:00,KV6posinfo,,48434
2016-02-17 08:00:00+00:00,KV6posinfo,,78638
2016-02-17 09:00:00+00:00,KV6posinfo,,73360
2016-02-17 10:00:00+00:00,KV6posinfo,,72554
2016-02-17 11:00:00+00:00,KV6posinfo,,72995
2016-02-17 12:00:00+00:00,KV6posinfo,,78647
2016-02-17 13:00:00+00:00,KV6posinfo,,76464
2016-02-17 14:00:00+00:00,KV6posinfo,,82233
2016-02-17 15:00:00+00:00,KV6posinfo,,84944
2016-02-17 16:00:00+00:00,KV6posinfo,,83937
2016-02-17 17:00:00+00:00,KV6posinfo,,76044
2016-02-17 18:00:00+00:00,KV6posinfo,,62302
2016-02-17 19:00:00+00:00,KV6posinfo,,52871
2016-02-17 20:00:00+00:00,KV6posinfo,,48930
2016-02-17 21:00:00+00:00,KV6posinfo,,47261
2016-02-17 22:00:00+00:00,KV6posinfo,,44037
2016-02-17 23:00:00+00:00,KV6posinfo,,32850
2016-02-18 00:00:00+00:00,KV6posinfo,,8240
2016-02-18 01:00:00+00:00,KV6posinfo,,2730
2016-02-18 02:00:00+00:00,KV6posinfo,,2387
