2020-08-02 02:00:00+00:00,InfoPlusDVS,,149
2020-08-02 03:00:00+00:00,InfoPlusDVS,,499
2020-08-02 04:00:00+00:00,InfoPlusDVS,,1836
2020-08-02 05:00:00+00:00,InfoPlusDVS,,4522
2020-08-02 06:00:00+00:00,InfoPlusDVS,,6703
2020-08-02 07:00:00+00:00,InfoPlusDVS,,7221
2020-08-02 08:00:00+00:00,InfoPlusDVS,,7667
2020-08-02 09:00:00+00:00,InfoPlusDVS,,7554
2020-08-02 10:00:00+00:00,InfoPlusDVS,,7724
2020-08-02 11:00:00+00:00,InfoPlusDVS,,7786
2020-08-02 12:00:00+00:00,InfoPlusDVS,,7697
2020-08-02 13:00:00+00:00,InfoPlusDVS,,7707
2020-08-02 14:00:00+00:00,InfoPlusDVS,,7677
2020-08-02 15:00:00+00:00,InfoPlusDVS,,7892
2020-08-02 16:00:00+00:00,InfoPlusDVS,,8590
2020-08-02 17:00:00+00:00,InfoPlusDVS,,8139
2020-08-02 18:00:00+00:00,InfoPlusDVS,,7905
2020-08-02 19:00:00+00:00,InfoPlusDVS,,7071
2020-08-02 20:00:00+00:00,InfoPlusDVS,,6823
2020-08-02 21:00:00+00:00,InfoPlusDVS,,5561
2020-08-02 22:00:00+00:00,InfoPlusDVS,,3116
2020-08-02 23:00:00+00:00,InfoPlusDVS,,453
2020-08-03 00:00:00+00:00,InfoPlusDVS,,59
2020-08-03 01:00:00+00:00,InfoPlusDVS,,96
