2020-08-14 05:00:00+00:00,InfoPlusVTBT,,3
2020-08-14 07:00:00+00:00,InfoPlusVTBT,,10
2020-08-14 08:00:00+00:00,InfoPlusVTBT,,22
2020-08-14 09:00:00+00:00,InfoPlusVTBT,,4
2020-08-14 10:00:00+00:00,InfoPlusVTBT,,6
2020-08-14 11:00:00+00:00,InfoPlusVTBT,,5
2020-08-14 12:00:00+00:00,InfoPlusVTBT,,7
2020-08-14 13:00:00+00:00,InfoPlusVTBT,,10
2020-08-14 14:00:00+00:00,InfoPlusVTBT,,8
2020-08-14 15:00:00+00:00,InfoPlusVTBT,,7
2020-08-14 16:00:00+00:00,InfoPlusVTBT,,2
2020-08-14 20:00:00+00:00,InfoPlusVTBT,,6
2020-08-15 00:00:00+00:00,InfoPlusVTBT,,2
