2020-08-07 02:00:00+00:00,InfoPlusVTBS,,194
2020-08-07 05:00:00+00:00,InfoPlusVTBS,,21
2020-08-07 06:00:00+00:00,InfoPlusVTBS,,15
2020-08-07 07:00:00+00:00,InfoPlusVTBS,,1
2020-08-07 08:00:00+00:00,InfoPlusVTBS,,28
2020-08-07 09:00:00+00:00,InfoPlusVTBS,,22
2020-08-07 10:00:00+00:00,InfoPlusVTBS,,17
2020-08-07 11:00:00+00:00,InfoPlusVTBS,,18
2020-08-07 12:00:00+00:00,InfoPlusVTBS,,29
2020-08-07 13:00:00+00:00,InfoPlusVTBS,,7
2020-08-07 14:00:00+00:00,InfoPlusVTBS,,15
2020-08-07 15:00:00+00:00,InfoPlusVTBS,,25
2020-08-07 16:00:00+00:00,InfoPlusVTBS,,15
2020-08-07 17:00:00+00:00,InfoPlusVTBS,,7
2020-08-07 18:00:00+00:00,InfoPlusVTBS,,3
2020-08-07 19:00:00+00:00,InfoPlusVTBS,,16
2020-08-07 22:00:00+00:00,InfoPlusVTBS,,47
2020-08-08 00:00:00+00:00,InfoPlusVTBS,,6
