2020-08-22 08:00:00+00:00,InfoPlusTRB,,1250
2020-08-22 09:00:00+00:00,InfoPlusTRB,,1583
2020-08-22 10:00:00+00:00,InfoPlusTRB,,1656
2020-08-22 11:00:00+00:00,InfoPlusTRB,,1582
2020-08-22 12:00:00+00:00,InfoPlusTRB,,565
2020-08-22 14:00:00+00:00,InfoPlusTRB,,143
2020-08-22 16:00:00+00:00,InfoPlusTRB,,847
2020-08-22 17:00:00+00:00,InfoPlusTRB,,35
2020-08-22 18:00:00+00:00,InfoPlusTRB,,12
2020-08-22 19:00:00+00:00,InfoPlusTRB,,758
2020-08-22 20:00:00+00:00,InfoPlusTRB,,673
2020-08-22 21:00:00+00:00,InfoPlusTRB,,1111
2020-08-22 22:00:00+00:00,InfoPlusTRB,,271
2020-08-22 23:00:00+00:00,InfoPlusTRB,,128
