2020-08-06 02:00:00+00:00,InfoPlusDVS,,1194
2020-08-06 03:00:00+00:00,InfoPlusDVS,,4611
2020-08-06 04:00:00+00:00,InfoPlusDVS,,9268
2020-08-06 05:00:00+00:00,InfoPlusDVS,,11231
2020-08-06 06:00:00+00:00,InfoPlusDVS,,11343
2020-08-06 07:00:00+00:00,InfoPlusDVS,,10963
2020-08-06 08:00:00+00:00,InfoPlusDVS,,10291
2020-08-06 09:00:00+00:00,InfoPlusDVS,,10852
2020-08-06 10:00:00+00:00,InfoPlusDVS,,10454
2020-08-06 11:00:00+00:00,InfoPlusDVS,,10223
2020-08-06 12:00:00+00:00,InfoPlusDVS,,10638
2020-08-06 13:00:00+00:00,InfoPlusDVS,,11391
2020-08-06 14:00:00+00:00,InfoPlusDVS,,13078
2020-08-06 15:00:00+00:00,InfoPlusDVS,,10294
2020-08-06 16:00:00+00:00,InfoPlusDVS,,12829
2020-08-06 17:00:00+00:00,InfoPlusDVS,,9560
2020-08-06 18:00:00+00:00,InfoPlusDVS,,8661
2020-08-06 19:00:00+00:00,InfoPlusDVS,,7775
2020-08-06 20:00:00+00:00,InfoPlusDVS,,7515
2020-08-06 21:00:00+00:00,InfoPlusDVS,,6332
2020-08-06 22:00:00+00:00,InfoPlusDVS,,3712
2020-08-06 23:00:00+00:00,InfoPlusDVS,,587
2020-08-07 00:00:00+00:00,InfoPlusDVS,,62
2020-08-07 01:00:00+00:00,InfoPlusDVS,,97
