2020-08-02 02:00:00+00:00,ArNuRIT,,65
2020-08-02 03:00:00+00:00,ArNuRIT,,143
2020-08-02 04:00:00+00:00,ArNuRIT,,211
2020-08-02 05:00:00+00:00,ArNuRIT,,364
2020-08-02 06:00:00+00:00,ArNuRIT,,470
2020-08-02 07:00:00+00:00,ArNuRIT,,518
2020-08-02 08:00:00+00:00,ArNuRIT,,532
2020-08-02 09:00:00+00:00,ArNuRIT,,522
2020-08-02 10:00:00+00:00,ArNuRIT,,535
2020-08-02 11:00:00+00:00,ArNuRIT,,538
2020-08-02 12:00:00+00:00,ArNuRIT,,538
2020-08-02 13:00:00+00:00,ArNuRIT,,517
2020-08-02 14:00:00+00:00,ArNuRIT,,494
2020-08-02 15:00:00+00:00,ArNuRIT,,532
2020-08-02 16:00:00+00:00,ArNuRIT,,579
2020-08-02 17:00:00+00:00,ArNuRIT,,569
2020-08-02 18:00:00+00:00,ArNuRIT,,598
2020-08-02 19:00:00+00:00,ArNuRIT,,525
2020-08-02 20:00:00+00:00,ArNuRIT,,562
2020-08-02 21:00:00+00:00,ArNuRIT,,500
2020-08-02 22:00:00+00:00,ArNuRIT,,339
2020-08-02 23:00:00+00:00,ArNuRIT,,121
2020-08-03 00:00:00+00:00,ArNuRIT,,108
2020-08-03 01:00:00+00:00,ArNuRIT,,77
