2020-08-23 02:00:00+00:00,InfoPlusVTBS,,10
2020-08-23 05:00:00+00:00,InfoPlusVTBS,,39
2020-08-23 06:00:00+00:00,InfoPlusVTBS,,9
2020-08-23 08:00:00+00:00,InfoPlusVTBS,,16
2020-08-23 09:00:00+00:00,InfoPlusVTBS,,13
2020-08-23 10:00:00+00:00,InfoPlusVTBS,,6
2020-08-23 12:00:00+00:00,InfoPlusVTBS,,6
2020-08-23 13:00:00+00:00,InfoPlusVTBS,,3
2020-08-23 15:00:00+00:00,InfoPlusVTBS,,5
2020-08-23 18:00:00+00:00,InfoPlusVTBS,,9
2020-08-23 19:00:00+00:00,InfoPlusVTBS,,3
2020-08-23 21:00:00+00:00,InfoPlusVTBS,,1
2020-08-23 22:00:00+00:00,InfoPlusVTBS,,194
2020-08-23 23:00:00+00:00,InfoPlusVTBS,,4318
2020-08-24 00:00:00+00:00,InfoPlusVTBS,,36922
2020-08-24 01:00:00+00:00,InfoPlusVTBS,,26044
