2020-08-12 02:00:00+00:00,OVFiets,,28835
2020-08-12 03:00:00+00:00,OVFiets,,27089
2020-08-12 04:00:00+00:00,OVFiets,,26205
2020-08-12 05:00:00+00:00,OVFiets,,24964
2020-08-12 06:00:00+00:00,OVFiets,,27689
2020-08-12 07:00:00+00:00,OVFiets,,27050
2020-08-12 08:00:00+00:00,OVFiets,,27517
2020-08-12 09:00:00+00:00,OVFiets,,27232
2020-08-12 10:00:00+00:00,OVFiets,,25316
2020-08-12 11:00:00+00:00,OVFiets,,27013
2020-08-12 12:00:00+00:00,OVFiets,,28017
2020-08-12 13:00:00+00:00,OVFiets,,26589
2020-08-12 14:00:00+00:00,OVFiets,,26684
2020-08-12 15:00:00+00:00,OVFiets,,28369
2020-08-12 16:00:00+00:00,OVFiets,,28463
2020-08-12 17:00:00+00:00,OVFiets,,26295
2020-08-12 18:00:00+00:00,OVFiets,,25543
2020-08-12 19:00:00+00:00,OVFiets,,27891
2020-08-12 20:00:00+00:00,OVFiets,,26023
2020-08-12 21:00:00+00:00,OVFiets,,25745
2020-08-12 22:00:00+00:00,OVFiets,,25374
2020-08-12 23:00:00+00:00,OVFiets,,24707
2020-08-13 00:00:00+00:00,OVFiets,,27094
2020-08-13 01:00:00+00:00,OVFiets,,28396
