2020-08-10 02:00:00+00:00,InfoPlusPIL,,1
2020-08-10 03:00:00+00:00,InfoPlusPIL,,1
2020-08-10 05:00:00+00:00,InfoPlusPIL,,6
2020-08-10 06:00:00+00:00,InfoPlusPIL,,8
2020-08-10 07:00:00+00:00,InfoPlusPIL,,4
2020-08-10 08:00:00+00:00,InfoPlusPIL,,4
2020-08-10 09:00:00+00:00,InfoPlusPIL,,5
2020-08-10 10:00:00+00:00,InfoPlusPIL,,6
2020-08-10 11:00:00+00:00,InfoPlusPIL,,3
2020-08-10 12:00:00+00:00,InfoPlusPIL,,9
2020-08-10 13:00:00+00:00,InfoPlusPIL,,12
2020-08-10 14:00:00+00:00,InfoPlusPIL,,16
2020-08-10 15:00:00+00:00,InfoPlusPIL,,6
2020-08-10 16:00:00+00:00,InfoPlusPIL,,25
2020-08-10 17:00:00+00:00,InfoPlusPIL,,13
2020-08-10 20:00:00+00:00,InfoPlusPIL,,5
2020-08-10 22:00:00+00:00,InfoPlusPIL,,5
