2020-08-01 02:00:00+00:00,Unknown,,26
2020-08-01 03:00:00+00:00,Unknown,,26
2020-08-01 04:00:00+00:00,Unknown,,43
2020-08-01 05:00:00+00:00,Unknown,,75
2020-08-01 06:00:00+00:00,Unknown,,37
2020-08-01 07:00:00+00:00,Unknown,,35
2020-08-01 08:00:00+00:00,Unknown,,74
2020-08-01 09:00:00+00:00,Unknown,,55
2020-08-01 10:00:00+00:00,Unknown,,185
2020-08-01 11:00:00+00:00,Unknown,,45
2020-08-01 12:00:00+00:00,Unknown,,74
2020-08-01 13:00:00+00:00,Unknown,,61
2020-08-01 14:00:00+00:00,Unknown,,33
2020-08-01 15:00:00+00:00,Unknown,,71
2020-08-01 16:00:00+00:00,Unknown,,56
2020-08-01 17:00:00+00:00,Unknown,,46
2020-08-01 18:00:00+00:00,Unknown,,40
2020-08-01 19:00:00+00:00,Unknown,,67
2020-08-01 20:00:00+00:00,Unknown,,45
2020-08-01 21:00:00+00:00,Unknown,,26
2020-08-01 22:00:00+00:00,Unknown,,34
2020-08-01 23:00:00+00:00,Unknown,,212
2020-08-02 00:00:00+00:00,Unknown,,44
2020-08-02 01:00:00+00:00,Unknown,,26
