2020-08-13 04:00:00+00:00,InfoPlusVTBL,,3
2020-08-13 05:00:00+00:00,InfoPlusVTBL,,5
2020-08-13 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-13 07:00:00+00:00,InfoPlusVTBL,,1
2020-08-13 08:00:00+00:00,InfoPlusVTBL,,4
2020-08-13 10:00:00+00:00,InfoPlusVTBL,,3
2020-08-13 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-13 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-13 14:00:00+00:00,InfoPlusVTBL,,2
2020-08-13 17:00:00+00:00,InfoPlusVTBL,,2
2020-08-13 19:00:00+00:00,InfoPlusVTBL,,2
2020-08-13 23:00:00+00:00,InfoPlusVTBL,,1
2020-08-14 00:00:00+00:00,InfoPlusVTBL,,3
