2020-08-21 03:00:00+00:00,InfoPlusPIL,,1
2020-08-21 04:00:00+00:00,InfoPlusPIL,,5
2020-08-21 05:00:00+00:00,InfoPlusPIL,,2
2020-08-21 06:00:00+00:00,InfoPlusPIL,,5
2020-08-21 07:00:00+00:00,InfoPlusPIL,,12
2020-08-21 08:00:00+00:00,InfoPlusPIL,,6
2020-08-21 09:00:00+00:00,InfoPlusPIL,,6
2020-08-21 10:00:00+00:00,InfoPlusPIL,,13
2020-08-21 11:00:00+00:00,InfoPlusPIL,,6
2020-08-21 12:00:00+00:00,InfoPlusPIL,,4
2020-08-21 13:00:00+00:00,InfoPlusPIL,,10
2020-08-21 14:00:00+00:00,InfoPlusPIL,,2
2020-08-21 15:00:00+00:00,InfoPlusPIL,,3
2020-08-21 16:00:00+00:00,InfoPlusPIL,,8
2020-08-21 17:00:00+00:00,InfoPlusPIL,,5
2020-08-21 18:00:00+00:00,InfoPlusPIL,,5
