2020-08-19 03:00:00+00:00,InfoPlusPIS,,52
2020-08-19 05:00:00+00:00,InfoPlusPIS,,496
2020-08-19 07:00:00+00:00,InfoPlusPIS,,16
2020-08-19 08:00:00+00:00,InfoPlusPIS,,185
2020-08-19 09:00:00+00:00,InfoPlusPIS,,126
2020-08-19 10:00:00+00:00,InfoPlusPIS,,235
2020-08-19 11:00:00+00:00,InfoPlusPIS,,229
2020-08-19 13:00:00+00:00,InfoPlusPIS,,40
2020-08-19 14:00:00+00:00,InfoPlusPIS,,230
2020-08-19 15:00:00+00:00,InfoPlusPIS,,518
2020-08-19 16:00:00+00:00,InfoPlusPIS,,328
2020-08-19 17:00:00+00:00,InfoPlusPIS,,443
