2020-08-28 02:00:00+00:00,InfoPlusRIT,,385
2020-08-28 03:00:00+00:00,InfoPlusRIT,,992
2020-08-28 04:00:00+00:00,InfoPlusRIT,,2146
2020-08-28 05:00:00+00:00,InfoPlusRIT,,2046
2020-08-28 06:00:00+00:00,InfoPlusRIT,,2152
2020-08-28 07:00:00+00:00,InfoPlusRIT,,2198
2020-08-28 08:00:00+00:00,InfoPlusRIT,,3401
2020-08-28 09:00:00+00:00,InfoPlusRIT,,2855
2020-08-28 10:00:00+00:00,InfoPlusRIT,,2501
2020-08-28 11:00:00+00:00,InfoPlusRIT,,2387
2020-08-28 12:00:00+00:00,InfoPlusRIT,,2199
2020-08-28 13:00:00+00:00,InfoPlusRIT,,2615
2020-08-28 14:00:00+00:00,InfoPlusRIT,,2269
2020-08-28 15:00:00+00:00,InfoPlusRIT,,2424
2020-08-28 16:00:00+00:00,InfoPlusRIT,,2913
2020-08-28 17:00:00+00:00,InfoPlusRIT,,2385
2020-08-28 18:00:00+00:00,InfoPlusRIT,,1844
2020-08-28 19:00:00+00:00,InfoPlusRIT,,1781
2020-08-28 20:00:00+00:00,InfoPlusRIT,,6995
2020-08-28 21:00:00+00:00,InfoPlusRIT,,1334
2020-08-28 22:00:00+00:00,InfoPlusRIT,,919
2020-08-28 23:00:00+00:00,InfoPlusRIT,,334
2020-08-29 00:00:00+00:00,InfoPlusRIT,,287
2020-08-29 01:00:00+00:00,InfoPlusRIT,,361
