2020-08-13 02:00:00+00:00,OVFiets,,28181
2020-08-13 03:00:00+00:00,OVFiets,,27462
2020-08-13 04:00:00+00:00,OVFiets,,24817
2020-08-13 05:00:00+00:00,OVFiets,,25954
2020-08-13 06:00:00+00:00,OVFiets,,27428
2020-08-13 07:00:00+00:00,OVFiets,,25894
2020-08-13 08:00:00+00:00,OVFiets,,25888
2020-08-13 09:00:00+00:00,OVFiets,,26314
2020-08-13 10:00:00+00:00,OVFiets,,26887
2020-08-13 11:00:00+00:00,OVFiets,,25742
2020-08-13 12:00:00+00:00,OVFiets,,27356
2020-08-13 13:00:00+00:00,OVFiets,,26526
2020-08-13 14:00:00+00:00,OVFiets,,28635
2020-08-13 15:00:00+00:00,OVFiets,,26769
2020-08-13 16:00:00+00:00,OVFiets,,27402
2020-08-13 17:00:00+00:00,OVFiets,,26176
2020-08-13 18:00:00+00:00,OVFiets,,28146
2020-08-13 19:00:00+00:00,OVFiets,,26258
2020-08-13 20:00:00+00:00,OVFiets,,26683
2020-08-13 21:00:00+00:00,OVFiets,,25997
2020-08-13 22:00:00+00:00,OVFiets,,25098
2020-08-13 23:00:00+00:00,OVFiets,,27018
2020-08-14 00:00:00+00:00,OVFiets,,26394
2020-08-14 01:00:00+00:00,OVFiets,,27200
