2020-08-20 02:00:00+00:00,InfoPlusVTBS,,580
2020-08-20 05:00:00+00:00,InfoPlusVTBS,,1
2020-08-20 06:00:00+00:00,InfoPlusVTBS,,35
2020-08-20 07:00:00+00:00,InfoPlusVTBS,,16
2020-08-20 08:00:00+00:00,InfoPlusVTBS,,103
2020-08-20 09:00:00+00:00,InfoPlusVTBS,,109
2020-08-20 10:00:00+00:00,InfoPlusVTBS,,54
2020-08-20 11:00:00+00:00,InfoPlusVTBS,,11
2020-08-20 12:00:00+00:00,InfoPlusVTBS,,6
2020-08-20 13:00:00+00:00,InfoPlusVTBS,,42
2020-08-20 14:00:00+00:00,InfoPlusVTBS,,34
2020-08-20 15:00:00+00:00,InfoPlusVTBS,,8477
2020-08-20 16:00:00+00:00,InfoPlusVTBS,,7819
2020-08-20 17:00:00+00:00,InfoPlusVTBS,,4
2020-08-20 18:00:00+00:00,InfoPlusVTBS,,8
2020-08-20 19:00:00+00:00,InfoPlusVTBS,,22
2020-08-20 20:00:00+00:00,InfoPlusVTBS,,21
2020-08-20 22:00:00+00:00,InfoPlusVTBS,,66
2020-08-20 23:00:00+00:00,InfoPlusVTBS,,16178
2020-08-21 00:00:00+00:00,InfoPlusVTBS,,3
