2020-08-07 02:00:00+00:00,InfoPlusDAS,,984
2020-08-07 03:00:00+00:00,InfoPlusDAS,,4534
2020-08-07 04:00:00+00:00,InfoPlusDAS,,9045
2020-08-07 05:00:00+00:00,InfoPlusDAS,,10007
2020-08-07 06:00:00+00:00,InfoPlusDAS,,9520
2020-08-07 07:00:00+00:00,InfoPlusDAS,,9317
2020-08-07 08:00:00+00:00,InfoPlusDAS,,9379
2020-08-07 09:00:00+00:00,InfoPlusDAS,,10181
2020-08-07 10:00:00+00:00,InfoPlusDAS,,9815
2020-08-07 11:00:00+00:00,InfoPlusDAS,,9712
2020-08-07 12:00:00+00:00,InfoPlusDAS,,9505
2020-08-07 13:00:00+00:00,InfoPlusDAS,,9579
2020-08-07 14:00:00+00:00,InfoPlusDAS,,10730
2020-08-07 15:00:00+00:00,InfoPlusDAS,,11854
2020-08-07 16:00:00+00:00,InfoPlusDAS,,12099
2020-08-07 17:00:00+00:00,InfoPlusDAS,,10512
2020-08-07 18:00:00+00:00,InfoPlusDAS,,10248
2020-08-07 19:00:00+00:00,InfoPlusDAS,,8956
2020-08-07 20:00:00+00:00,InfoPlusDAS,,8172
2020-08-07 21:00:00+00:00,InfoPlusDAS,,6767
2020-08-07 22:00:00+00:00,InfoPlusDAS,,4283
2020-08-07 23:00:00+00:00,InfoPlusDAS,,1251
2020-08-08 00:00:00+00:00,InfoPlusDAS,,248
2020-08-08 01:00:00+00:00,InfoPlusDAS,,58
