2020-08-30 02:00:00+00:00,ArNuRIT,,61
2020-08-30 03:00:00+00:00,ArNuRIT,,141
2020-08-30 04:00:00+00:00,ArNuRIT,,204
2020-08-30 05:00:00+00:00,ArNuRIT,,394
2020-08-30 06:00:00+00:00,ArNuRIT,,521
2020-08-30 07:00:00+00:00,ArNuRIT,,522
2020-08-30 08:00:00+00:00,ArNuRIT,,527
2020-08-30 09:00:00+00:00,ArNuRIT,,553
2020-08-30 10:00:00+00:00,ArNuRIT,,550
2020-08-30 11:00:00+00:00,ArNuRIT,,564
2020-08-30 12:00:00+00:00,ArNuRIT,,541
2020-08-30 13:00:00+00:00,ArNuRIT,,532
2020-08-30 14:00:00+00:00,ArNuRIT,,547
2020-08-30 15:00:00+00:00,ArNuRIT,,559
2020-08-30 16:00:00+00:00,ArNuRIT,,579
2020-08-30 17:00:00+00:00,ArNuRIT,,554
2020-08-30 18:00:00+00:00,ArNuRIT,,576
2020-08-30 19:00:00+00:00,ArNuRIT,,581
2020-08-30 20:00:00+00:00,ArNuRIT,,603
2020-08-30 21:00:00+00:00,ArNuRIT,,578
2020-08-30 22:00:00+00:00,ArNuRIT,,427
2020-08-30 23:00:00+00:00,ArNuRIT,,133
2020-08-31 00:00:00+00:00,ArNuRIT,,82
2020-08-31 01:00:00+00:00,ArNuRIT,,79
