2020-08-26 02:00:00+00:00,InfoPlusPIS,,104
2020-08-26 03:00:00+00:00,InfoPlusPIS,,146
2020-08-26 04:00:00+00:00,InfoPlusPIS,,266
2020-08-26 05:00:00+00:00,InfoPlusPIS,,537
2020-08-26 06:00:00+00:00,InfoPlusPIS,,605
2020-08-26 08:00:00+00:00,InfoPlusPIS,,1281
2020-08-26 09:00:00+00:00,InfoPlusPIS,,247
2020-08-26 10:00:00+00:00,InfoPlusPIS,,408
2020-08-26 11:00:00+00:00,InfoPlusPIS,,371
2020-08-26 12:00:00+00:00,InfoPlusPIS,,228
2020-08-26 13:00:00+00:00,InfoPlusPIS,,267
2020-08-26 14:00:00+00:00,InfoPlusPIS,,23
2020-08-26 15:00:00+00:00,InfoPlusPIS,,159
2020-08-26 16:00:00+00:00,InfoPlusPIS,,308
2020-08-26 17:00:00+00:00,InfoPlusPIS,,166
2020-08-26 18:00:00+00:00,InfoPlusPIS,,687
