2020-08-19 02:00:00+00:00,InfoPlusDVS,,1260
2020-08-19 03:00:00+00:00,InfoPlusDVS,,5081
2020-08-19 04:00:00+00:00,InfoPlusDVS,,9016
2020-08-19 05:00:00+00:00,InfoPlusDVS,,9983
2020-08-19 06:00:00+00:00,InfoPlusDVS,,9653
2020-08-19 07:00:00+00:00,InfoPlusDVS,,9591
2020-08-19 08:00:00+00:00,InfoPlusDVS,,10050
2020-08-19 09:00:00+00:00,InfoPlusDVS,,10014
2020-08-19 10:00:00+00:00,InfoPlusDVS,,9539
2020-08-19 11:00:00+00:00,InfoPlusDVS,,9651
2020-08-19 12:00:00+00:00,InfoPlusDVS,,9831
2020-08-19 13:00:00+00:00,InfoPlusDVS,,9750
2020-08-19 14:00:00+00:00,InfoPlusDVS,,10325
2020-08-19 15:00:00+00:00,InfoPlusDVS,,10707
2020-08-19 16:00:00+00:00,InfoPlusDVS,,9968
2020-08-19 17:00:00+00:00,InfoPlusDVS,,9777
2020-08-19 18:00:00+00:00,InfoPlusDVS,,8705
2020-08-19 19:00:00+00:00,InfoPlusDVS,,8469
2020-08-19 20:00:00+00:00,InfoPlusDVS,,7793
2020-08-19 21:00:00+00:00,InfoPlusDVS,,6668
2020-08-19 22:00:00+00:00,InfoPlusDVS,,3660
2020-08-19 23:00:00+00:00,InfoPlusDVS,,666
2020-08-20 00:00:00+00:00,InfoPlusDVS,,105
2020-08-20 01:00:00+00:00,InfoPlusDVS,,118
