2020-08-18 02:00:00+00:00,OVFiets,,31247
2020-08-18 03:00:00+00:00,OVFiets,,27040
2020-08-18 04:00:00+00:00,OVFiets,,25008
2020-08-18 05:00:00+00:00,OVFiets,,26895
2020-08-18 06:00:00+00:00,OVFiets,,26645
2020-08-18 07:00:00+00:00,OVFiets,,27038
2020-08-18 08:00:00+00:00,OVFiets,,26551
2020-08-18 09:00:00+00:00,OVFiets,,28989
2020-08-18 10:00:00+00:00,OVFiets,,29012
2020-08-18 11:00:00+00:00,OVFiets,,29927
2020-08-18 12:00:00+00:00,OVFiets,,29169
2020-08-18 13:00:00+00:00,OVFiets,,29886
2020-08-18 14:00:00+00:00,OVFiets,,30287
2020-08-18 15:00:00+00:00,OVFiets,,31272
2020-08-18 16:00:00+00:00,OVFiets,,30462
2020-08-18 17:00:00+00:00,OVFiets,,28071
2020-08-18 18:00:00+00:00,OVFiets,,28073
2020-08-18 19:00:00+00:00,OVFiets,,30939
2020-08-18 20:00:00+00:00,OVFiets,,28195
2020-08-18 21:00:00+00:00,OVFiets,,25828
2020-08-18 22:00:00+00:00,OVFiets,,24596
2020-08-18 23:00:00+00:00,OVFiets,,25378
2020-08-19 00:00:00+00:00,OVFiets,,27215
2020-08-19 01:00:00+00:00,OVFiets,,28941
