2020-08-28 02:00:00+00:00,InfoPlusVTBS,,16
2020-08-28 05:00:00+00:00,InfoPlusVTBS,,11
2020-08-28 06:00:00+00:00,InfoPlusVTBS,,18
2020-08-28 07:00:00+00:00,InfoPlusVTBS,,41
2020-08-28 08:00:00+00:00,InfoPlusVTBS,,1
2020-08-28 10:00:00+00:00,InfoPlusVTBS,,44
2020-08-28 12:00:00+00:00,InfoPlusVTBS,,3
2020-08-28 13:00:00+00:00,InfoPlusVTBS,,3
2020-08-28 14:00:00+00:00,InfoPlusVTBS,,24
2020-08-28 15:00:00+00:00,InfoPlusVTBS,,21
2020-08-28 16:00:00+00:00,InfoPlusVTBS,,3
2020-08-28 19:00:00+00:00,InfoPlusVTBS,,22
2020-08-28 22:00:00+00:00,InfoPlusVTBS,,115
2020-08-28 23:00:00+00:00,InfoPlusVTBS,,97
2020-08-29 00:00:00+00:00,InfoPlusVTBS,,161
2020-08-29 01:00:00+00:00,InfoPlusVTBS,,129
