2020-08-23 06:00:00+00:00,InfoPlusTRB,,556
2020-08-23 07:00:00+00:00,InfoPlusTRB,,1196
2020-08-23 08:00:00+00:00,InfoPlusTRB,,70
2020-08-23 11:00:00+00:00,InfoPlusTRB,,791
2020-08-23 12:00:00+00:00,InfoPlusTRB,,1448
2020-08-23 13:00:00+00:00,InfoPlusTRB,,349
2020-08-23 14:00:00+00:00,InfoPlusTRB,,319
2020-08-23 15:00:00+00:00,InfoPlusTRB,,389
2020-08-23 18:00:00+00:00,InfoPlusTRB,,66
2020-08-23 19:00:00+00:00,InfoPlusTRB,,1899
2020-08-23 23:00:00+00:00,InfoPlusTRB,,334
2020-08-24 00:00:00+00:00,InfoPlusTRB,,574
2020-08-24 01:00:00+00:00,InfoPlusTRB,,53
