2020-08-26 02:00:00+00:00,InfoPlusVTBT,,3
2020-08-26 03:00:00+00:00,InfoPlusVTBT,,4
2020-08-26 04:00:00+00:00,InfoPlusVTBT,,4
2020-08-26 05:00:00+00:00,InfoPlusVTBT,,9
2020-08-26 06:00:00+00:00,InfoPlusVTBT,,6
2020-08-26 08:00:00+00:00,InfoPlusVTBT,,14
2020-08-26 09:00:00+00:00,InfoPlusVTBT,,4
2020-08-26 10:00:00+00:00,InfoPlusVTBT,,6
2020-08-26 11:00:00+00:00,InfoPlusVTBT,,2
2020-08-26 12:00:00+00:00,InfoPlusVTBT,,4
2020-08-26 13:00:00+00:00,InfoPlusVTBT,,5
2020-08-26 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-26 16:00:00+00:00,InfoPlusVTBT,,28
2020-08-26 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-26 18:00:00+00:00,InfoPlusVTBT,,1
2020-08-26 20:00:00+00:00,InfoPlusVTBT,,2
2020-08-27 00:00:00+00:00,InfoPlusVTBT,,1
