2020-08-10 02:00:00+00:00,InfoPlusDVS,,1187
2020-08-10 03:00:00+00:00,InfoPlusDVS,,4808
2020-08-10 04:00:00+00:00,InfoPlusDVS,,9128
2020-08-10 05:00:00+00:00,InfoPlusDVS,,9955
2020-08-10 06:00:00+00:00,InfoPlusDVS,,10135
2020-08-10 07:00:00+00:00,InfoPlusDVS,,10131
2020-08-10 08:00:00+00:00,InfoPlusDVS,,9720
2020-08-10 09:00:00+00:00,InfoPlusDVS,,9544
2020-08-10 10:00:00+00:00,InfoPlusDVS,,9870
2020-08-10 11:00:00+00:00,InfoPlusDVS,,9858
2020-08-10 12:00:00+00:00,InfoPlusDVS,,10128
2020-08-10 13:00:00+00:00,InfoPlusDVS,,10910
2020-08-10 14:00:00+00:00,InfoPlusDVS,,11508
2020-08-10 15:00:00+00:00,InfoPlusDVS,,11237
2020-08-10 16:00:00+00:00,InfoPlusDVS,,10874
2020-08-10 17:00:00+00:00,InfoPlusDVS,,9781
2020-08-10 18:00:00+00:00,InfoPlusDVS,,7072
2020-08-10 19:00:00+00:00,InfoPlusDVS,,8635
2020-08-10 20:00:00+00:00,InfoPlusDVS,,7261
2020-08-10 21:00:00+00:00,InfoPlusDVS,,6126
2020-08-10 22:00:00+00:00,InfoPlusDVS,,3382
2020-08-10 23:00:00+00:00,InfoPlusDVS,,464
2020-08-11 00:00:00+00:00,InfoPlusDVS,,49
2020-08-11 01:00:00+00:00,InfoPlusDVS,,95
