2020-08-27 03:00:00+00:00,InfoPlusTRB,,144
2020-08-27 04:00:00+00:00,InfoPlusTRB,,1117
2020-08-27 06:00:00+00:00,InfoPlusTRB,,315
2020-08-27 07:00:00+00:00,InfoPlusTRB,,696
2020-08-27 08:00:00+00:00,InfoPlusTRB,,2160
2020-08-27 09:00:00+00:00,InfoPlusTRB,,2664
2020-08-27 10:00:00+00:00,InfoPlusTRB,,1117
2020-08-27 11:00:00+00:00,InfoPlusTRB,,1296
2020-08-27 12:00:00+00:00,InfoPlusTRB,,193
2020-08-27 13:00:00+00:00,InfoPlusTRB,,789
2020-08-27 14:00:00+00:00,InfoPlusTRB,,1508
2020-08-27 15:00:00+00:00,InfoPlusTRB,,938
2020-08-27 16:00:00+00:00,InfoPlusTRB,,890
2020-08-27 17:00:00+00:00,InfoPlusTRB,,893
2020-08-27 18:00:00+00:00,InfoPlusTRB,,373
2020-08-27 19:00:00+00:00,InfoPlusTRB,,463
2020-08-27 20:00:00+00:00,InfoPlusTRB,,307
2020-08-27 22:00:00+00:00,InfoPlusTRB,,314
